﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;15;1:25.901;0;;31.382;0;25.849;0;28.670;0;129.7;2:21:26.587;11:21:26.587;0:31.382;0:25.849;0:28.670;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;16;1:25.948;0;;30.224;0;26.426;0;29.298;0;129.6;2:22:52.535;11:22:52.535;0:30.224;0:26.426;0:29.298;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;17;1:26.598;0;;31.042;0;26.369;0;29.187;0;128.6;2:24:19.133;11:24:19.133;0:31.042;0:26.369;0:29.187;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;18;1:25.986;0;;30.598;0;26.335;0;29.053;0;129.5;2:25:45.119;11:25:45.119;0:30.598;0:26.335;0:29.053;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;19;1:26.503;0;;30.479;0;26.511;0;29.513;0;128.8;2:27:11.622;11:27:11.622;0:30.479;0:26.511;0:29.513;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;20;1:26.185;0;;30.751;0;26.266;0;29.168;0;129.2;2:28:37.807;11:28:37.807;0:30.751;0:26.266;0:29.168;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;21;1:26.260;0;;30.723;0;26.382;0;29.155;0;129.1;2:30:04.067;11:30:04.067;0:30.723;0:26.382;0:29.155;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;22;1:26.305;0;;30.809;0;26.359;0;29.137;0;129.1;2:31:30.372;11:31:30.372;0:30.809;0:26.359;0:29.137;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;23;1:27.449;0;;31.446;0;26.448;0;29.555;0;127.4;2:32:57.821;11:32:57.821;0:31.446;0:26.448;0:29.555;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;24;1:28.736;0;;32.261;0;27.065;0;29.410;0;125.5;2:34:26.557;11:34:26.557;0:32.261;0:27.065;0:29.410;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;25;1:28.392;0;;32.333;0;26.530;0;29.529;0;126.0;2:35:54.949;11:35:54.949;0:32.333;0:26.530;0:29.529;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;26;1:25.892;0;;30.461;0;26.171;0;29.260;0;129.7;2:37:20.841;11:37:20.841;0:30.461;0:26.171;0:29.260;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;27;1:25.858;0;;30.799;0;26.216;0;28.843;0;129.7;2:38:46.699;11:38:46.699;0:30.799;0:26.216;0:28.843;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;28;1:25.432;0;;30.344;0;26.146;0;28.942;0;130.4;2:40:12.131;11:40:12.131;0:30.344;0:26.146;0:28.942;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;29;1:25.353;0;;30.133;0;26.182;0;29.038;0;130.5;2:41:37.484;11:41:37.484;0:30.133;0:26.182;0:29.038;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;30;1:25.599;0;;30.247;0;26.326;0;29.026;0;130.1;2:43:03.083;11:43:03.083;0:30.247;0:26.326;0:29.026;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;31;1:25.451;0;;30.530;0;26.148;0;28.773;0;130.3;2:44:28.534;11:44:28.534;0:30.530;0:26.148;0:28.773;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;32;1:25.803;0;;30.780;0;26.221;0;28.802;0;129.8;2:45:54.337;11:45:54.337;0:30.780;0:26.221;0:28.802;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;33;1:25.340;0;;30.372;0;26.184;0;28.784;0;130.5;2:47:19.677;11:47:19.677;0:30.372;0:26.184;0:28.784;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;34;1:26.414;0;;30.546;0;26.565;0;29.303;0;128.9;2:48:46.091;11:48:46.091;0:30.546;0:26.565;0:29.303;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;35;1:25.277;0;;30.241;0;26.330;0;28.706;0;130.6;2:50:11.368;11:50:11.368;0:30.241;0:26.330;0:28.706;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;36;1:24.934;0;;30.197;0;26.137;0;28.600;0;131.1;2:51:36.302;11:51:36.302;0:30.197;0:26.137;0:28.600;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;37;1:26.047;0;;30.228;0;26.139;0;29.680;0;129.4;2:53:02.349;11:53:02.349;0:30.228;0:26.139;0:29.680;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;38;1:25.165;0;;30.161;0;26.180;0;28.824;0;130.8;2:54:27.514;11:54:27.514;0:30.161;0:26.180;0:28.824;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;39;1:25.654;0;;30.296;0;26.889;0;28.469;0;130.0;2:55:53.168;11:55:53.168;0:30.296;0:26.889;0:28.469;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;40;1:23.768;0;;29.663;0;26.010;0;28.095;0;133.0;2:57:16.936;11:57:16.936;0:29.663;0:26.010;0:28.095;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;41;1:22.710;0;;29.080;0;25.697;0;27.933;0;134.7;2:58:39.646;11:58:39.646;0:29.080;0:25.697;0:27.933;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;42;1:22.875;0;;29.089;0;25.779;0;28.007;0;134.4;3:00:02.521;12:00:02.521;0:29.089;0:25.779;0:28.007;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
36;0;1;8:43.166;0;;7:42.768;0;29.753;0;30.645;0;21.3;8:43.166;09:08:43.166;7:42.768;0:29.753;0:30.645;;Andre Lotterer;0:07:15.889;;;DS TECHEETAH;;
36;0;2;1:38.024;0;B;35.904;0;26.724;0;35.396;0;113.6;10:21.190;09:10:21.190;0:35.904;0:26.724;0:35.396;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;3;31:06.257;0;;30:03.084;0;29.844;0;33.329;0;6.0;41:27.447;09:41:27.447;30:03.084;0:29.844;0:33.329;;Andre Lotterer;0:29:38.789;;;DS TECHEETAH;;
36;0;4;1:26.029;0;;31.623;0;26.047;0;28.359;0;129.5;42:53.476;09:42:53.476;0:31.623;0:26.047;0:28.359;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;5;1:22.896;0;;29.621;0;25.299;0;27.976;0;134.4;44:16.372;09:44:16.372;0:29.621;0:25.299;0:27.976;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;6;1:21.906;0;;28.647;0;25.462;0;27.797;0;136.0;45:38.278;09:45:38.278;0:28.647;0:25.462;0:27.797;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;7;1:21.663;0;;28.503;0;25.389;0;27.771;0;136.4;46:59.941;09:46:59.941;0:28.503;0:25.389;0:27.771;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;8;1:59.524;0;;38.190;0;41.216;0;40.118;0;93.2;48:59.465;09:48:59.465;0:38.190;0:41.216;0:40.118;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;9;1:24.946;0;;29.560;0;26.004;0;29.382;0;131.1;50:24.411;09:50:24.411;0:29.560;0:26.004;0:29.382;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;10;1:22.740;0;;29.369;0;25.312;0;28.059;0;134.6;51:47.151;09:51:47.151;0:29.369;0:25.312;0:28.059;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;11;1:23.045;0;;28.986;0;25.746;0;28.313;0;134.1;53:10.196;09:53:10.196;0:28.986;0:25.746;0:28.313;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;12;1:22.881;0;;28.869;0;25.681;0;28.331;0;134.4;54:33.077;09:54:33.077;0:28.869;0:25.681;0:28.331;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;13;1:50.946;0;B;33.299;0;34.814;0;42.833;0;100.4;56:24.023;09:56:24.023;0:33.299;0:34.814;0:42.833;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;14;1:02:42.913;0;;1:01:43.839;0;27.291;0;31.783;0;3.0;1:59:06.936;10:59:06.936;1:01:43.839;0:27.291;0:31.783;;Andre Lotterer;1:01:21.514;;;DS TECHEETAH;;
36;0;15;1:21.685;0;;28.728;0;25.344;0;27.613;0;136.4;2:00:28.621;11:00:28.621;0:28.728;0:25.344;0:27.613;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;16;1:48.449;0;;37.855;0;37.870;0;32.724;0;102.7;2:02:17.070;11:02:17.070;0:37.855;0:37.870;0:32.724;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;17;1:21.457;0;;28.062;0;25.235;0;28.160;0;136.7;2:03:38.527;11:03:38.527;0:28.062;0:25.235;0:28.160;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;18;1:44.658;0;B;31.378;0;33.636;0;39.644;0;106.4;2:05:23.185;11:05:23.185;0:31.378;0:33.636;0:39.644;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;19;27:51.812;0;;26:54.787;0;26.224;0;30.801;0;6.7;2:33:14.997;11:33:14.997;26:54.787;0:26.224;0:30.801;;Andre Lotterer;0:26:34.633;;;DS TECHEETAH;;
36;0;20;1:20.400;0;;28.127;0;24.882;0;27.391;0;138.5;2:34:35.397;11:34:35.397;0:28.127;0:24.882;0:27.391;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;21;1:53.840;0;;39.158;0;43.576;0;31.106;0;97.8;2:36:29.237;11:36:29.237;0:39.158;0:43.576;0:31.106;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;22;1:20.549;0;;28.225;0;24.907;0;27.417;0;138.3;2:37:49.786;11:37:49.786;0:28.225;0:24.907;0:27.417;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;23;1:54.024;0;B;39.038;0;35.035;0;39.951;0;97.7;2:39:43.810;11:39:43.810;0:39.038;0:35.035;0:39.951;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;24;4:54.966;0;;4:00.720;0;25.693;0;28.553;0;37.8;2:44:38.776;11:44:38.776;4:00.720;0:25.693;0:28.553;;Andre Lotterer;0:03:41.435;;;DS TECHEETAH;;
36;0;25;1:18.941;0;;27.325;0;24.654;0;26.962;0;141.1;2:45:57.717;11:45:57.717;0:27.325;0:24.654;0:26.962;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;26;1:51.339;0;;40.755;0;40.504;0;30.080;0;100.0;2:47:49.056;11:47:49.056;0:40.755;0:40.504;0:30.080;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;27;1:18.305;0;;27.044;2;24.435;2;26.826;0;142.2;2:49:07.361;11:49:07.361;0:27.044;0:24.435;0:26.826;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;28;1:59.397;0;B;37.447;0;36.278;0;45.672;0;93.3;2:51:06.758;11:51:06.758;0:37.447;0:36.278;0:45.672;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;29;3:11.548;0;;2:12.369;0;28.423;0;30.756;0;58.1;2:54:18.306;11:54:18.306;2:12.369;0:28.423;0:30.756;;Andre Lotterer;0:01:53.078;;;DS TECHEETAH;;
36;0;30;1:27.137;0;;27.516;0;25.426;0;34.195;0;127.8;2:55:45.443;11:55:45.443;0:27.516;0:25.426;0:34.195;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;31;1:46.820;0;;39.952;0;36.598;0;30.270;0;104.3;2:57:32.263;11:57:32.263;0:39.952;0:36.598;0:30.270;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;32;1:18.227;2;;27.150;0;24.456;0;26.621;2;142.4;2:58:50.490;11:58:50.490;0:27.150;0:24.456;0:26.621;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;33;1:54.784;0;B;35.757;0;35.028;0;43.999;0;97.0;3:00:45.274;12:00:45.274;0:35.757;0:35.028;0:43.999;;Andre Lotterer;;;;DS TECHEETAH;;
4;0;1;1:44.884;0;;40.301;0;30.081;0;34.502;0;106.2;1:44.884;09:01:44.884;0:40.301;0:30.081;0:34.502;;Robin Frijns;0:00:12.929;;;Envision Virgin Racing;;
4;0;2;1:43.448;0;B;34.445;0;26.682;0;42.321;0;107.7;3:28.332;09:03:28.332;0:34.445;0:26.682;0:42.321;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;3;23:26.358;0;;22:27.830;0;27.723;0;30.805;0;7.9;26:54.690;09:26:54.690;22:27.830;0:27.723;0:30.805;;Robin Frijns;0:21:55.953;;;Envision Virgin Racing;;
4;0;4;1:34.063;0;;32.330;0;26.678;0;35.055;0;118.4;28:28.753;09:28:28.753;0:32.330;0:26.678;0:35.055;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;5;1:22.317;0;;29.124;0;25.233;0;27.960;0;135.3;29:51.070;09:29:51.070;0:29.124;0:25.233;0:27.960;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;6;1:21.053;0;;28.197;0;25.269;0;27.587;0;137.4;31:12.123;09:31:12.123;0:28.197;0:25.269;0:27.587;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;7;1:35.717;0;;37.254;0;28.733;0;29.730;0;116.4;32:47.840;09:32:47.840;0:37.254;0:28.733;0:29.730;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;8;1:22.460;0;;29.307;0;25.469;0;27.684;0;135.1;34:10.300;09:34:10.300;0:29.307;0:25.469;0:27.684;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;9;1:38.304;0;;36.770;0;30.553;0;30.981;0;113.3;35:48.604;09:35:48.604;0:36.770;0:30.553;0:30.981;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;10;1:21.794;0;;28.510;0;25.585;0;27.699;0;136.2;37:10.398;09:37:10.398;0:28.510;0:25.585;0:27.699;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;11;1:40.817;0;B;31.943;0;27.643;0;41.231;0;110.5;38:51.215;09:38:51.215;0:31.943;0:27.643;0:41.231;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;12;31:40.392;0;;30:44.226;0;26.337;0;29.829;0;5.9;1:10:31.607;10:10:31.607;30:44.226;0:26.337;0:29.829;;Robin Frijns;0:30:24.882;;;Envision Virgin Racing;;
4;0;13;1:27.138;0;;30.917;0;26.905;0;29.316;0;127.8;1:11:58.745;10:11:58.745;0:30.917;0:26.905;0:29.316;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;14;1:21.492;0;;28.557;0;25.045;0;27.890;0;136.7;1:13:20.237;10:13:20.237;0:28.557;0:25.045;0:27.890;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;15;1:42.520;0;;32.694;0;35.847;0;33.979;0;108.6;1:15:02.757;10:15:02.757;0:32.694;0:35.847;0:33.979;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;16;1:20.873;0;;28.196;0;25.024;0;27.653;0;137.7;1:16:23.630;10:16:23.630;0:28.196;0:25.024;0:27.653;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;17;1:49.020;0;B;33.344;0;33.963;0;41.713;0;102.2;1:18:12.650;10:18:12.650;0:33.344;0:33.963;0:41.713;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;18;43:49.791;0;;42:51.760;0;27.810;0;30.221;0;4.2;2:02:02.441;11:02:02.441;42:51.760;0:27.810;0:30.221;;Robin Frijns;0:42:32.405;;;Envision Virgin Racing;;
4;0;19;1:32.025;0;;32.148;0;30.082;0;29.795;0;121.0;2:03:34.466;11:03:34.466;0:32.148;0:30.082;0:29.795;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;20;1:19.275;2;;27.785;2;24.535;2;26.955;0;140.5;2:04:53.741;11:04:53.741;0:27.785;0:24.535;0:26.955;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;21;1:57.472;0;;39.089;0;38.697;0;39.686;0;94.8;2:06:51.213;11:06:51.213;0:39.089;0:38.697;0:39.686;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;22;1:37.361;0;B;27.939;0;28.823;0;40.599;0;114.4;2:08:28.574;11:08:28.574;0:27.939;0:28.823;0:40.599;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;23;44:46.410;0;;43:38.955;0;34.102;0;33.353;0;4.1;2:53:14.984;11:53:14.984;43:38.955;0:34.102;0:33.353;;Robin Frijns;0:43:14.292;;;Envision Virgin Racing;;
4;0;24;1:19.594;0;;28.021;0;24.799;0;26.774;2;139.9;2:54:34.578;11:54:34.578;0:28.021;0:24.799;0:26.774;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;25;1:45.029;0;;39.734;0;35.977;0;29.318;0;106.1;2:56:19.607;11:56:19.607;0:39.734;0:35.977;0:29.318;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;26;1:19.812;0;;27.855;0;24.616;0;27.341;0;139.6;2:57:39.419;11:57:39.419;0:27.855;0:24.616;0:27.341;;Robin Frijns;;;;Envision Virgin Racing;;
4;0;27;1:55.981;0;B;35.649;0;37.618;0;42.714;0;96.0;2:59:35.400;11:59:35.400;0:35.649;0:37.618;0:42.714;;Robin Frijns;;;;Envision Virgin Racing;;
48;0;1;12:45.361;0;;11:41.812;0;30.394;0;33.155;0;14.6;12:45.361;09:12:45.361;11:41.812;0:30.394;0:33.155;;Edoardo Mortara;0:11:13.637;;;Venturi Formula E Team;;
48;0;2;1:33.857;0;;35.122;0;27.712;0;31.023;0;118.7;14:19.218;09:14:19.218;0:35.122;0:27.712;0:31.023;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;3;1:36.510;0;B;32.487;0;26.929;0;37.094;0;115.4;15:55.728;09:15:55.728;0:32.487;0:26.929;0:37.094;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;4;34:08.371;0;;32:56.314;0;36.290;0;35.767;0;5.4;50:04.099;09:50:04.099;32:56.314;0:36.290;0:35.767;;Edoardo Mortara;0:32:32.474;;;Venturi Formula E Team;;
48;0;5;1:21.485;0;;28.962;0;25.026;0;27.497;0;136.7;51:25.584;09:51:25.584;0:28.962;0:25.026;0:27.497;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;6;1:31.788;0;B;28.325;0;26.718;0;36.745;0;121.3;52:57.372;09:52:57.372;0:28.325;0:26.718;0:36.745;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;7;20:43.763;0;;19:47.554;0;27.055;0;29.154;0;9.0;1:13:41.135;10:13:41.135;19:47.554;0:27.055;0:29.154;;Edoardo Mortara;0:19:22.788;;;Venturi Formula E Team;;
48;0;8;1:24.005;0;;29.907;0;25.306;0;28.792;0;132.6;1:15:05.140;10:15:05.140;0:29.907;0:25.306;0:28.792;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;9;1:23.618;0;;29.586;0;25.544;0;28.488;0;133.2;1:16:28.758;10:16:28.758;0:29.586;0:25.544;0:28.488;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;10;1:23.352;0;;29.673;0;25.636;0;28.043;0;133.6;1:17:52.110;10:17:52.110;0:29.673;0:25.636;0:28.043;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;11;1:23.140;0;;29.491;0;25.383;0;28.266;0;134.0;1:19:15.250;10:19:15.250;0:29.491;0:25.383;0:28.266;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;12;1:23.663;0;;29.968;0;25.408;0;28.287;0;133.1;1:20:38.913;10:20:38.913;0:29.968;0:25.408;0:28.287;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;13;1:33.224;0;;31.668;0;30.844;0;30.712;0;119.5;1:22:12.137;10:22:12.137;0:31.668;0:30.844;0:30.712;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;14;1:23.746;0;;29.426;0;25.530;0;28.790;0;133.0;1:23:35.883;10:23:35.883;0:29.426;0:25.530;0:28.790;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;15;1:23.399;0;;29.406;0;25.477;0;28.516;0;133.6;1:24:59.282;10:24:59.282;0:29.406;0:25.477;0:28.516;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;16;1:36.154;0;B;31.406;0;27.225;0;37.523;0;115.8;1:26:35.436;10:26:35.436;0:31.406;0:27.225;0:37.523;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;17;14:46.362;0;;13:41.272;0;31.918;0;33.172;0;12.6;1:41:21.798;10:41:21.798;13:41.272;0:31.918;0:33.172;;Edoardo Mortara;0:13:15.143;;;Venturi Formula E Team;;
48;0;18;1:21.129;0;;28.642;0;24.892;0;27.595;0;137.3;1:42:42.927;10:42:42.927;0:28.642;0:24.892;0:27.595;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;19;1:42.317;0;;36.070;0;33.923;0;32.324;0;108.9;1:44:25.244;10:44:25.244;0:36.070;0:33.923;0:32.324;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;20;2:06.013;0;B;28.276;0;24.842;0;1:12.895;0;88.4;1:46:31.257;10:46:31.257;0:28.276;0:24.842;1:12.895;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;21;41:48.989;0;;40:38.456;0;36.262;0;34.271;0;4.4;2:28:20.246;11:28:20.246;40:38.456;0:36.262;0:34.271;;Edoardo Mortara;0:40:11.270;;;Venturi Formula E Team;;
48;0;22;1:19.219;2;;28.025;2;24.530;0;26.664;2;140.6;2:29:39.465;11:29:39.465;0:28.025;0:24.530;0:26.664;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;23;2:00.751;0;;37.546;0;39.452;0;43.753;0;92.2;2:31:40.216;11:31:40.216;0:37.546;0:39.452;0:43.753;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;24;1:25.054;0;;33.980;0;24.345;2;26.729;0;131.0;2:33:05.270;11:33:05.270;0:33.980;0:24.345;0:26.729;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;25;1:50.285;0;;40.434;0;36.238;0;33.613;0;101.0;2:34:55.555;11:34:55.555;0:40.434;0:36.238;0:33.613;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;26;1:23.526;0;;29.287;0;25.381;0;28.858;0;133.4;2:36:19.081;11:36:19.081;0:29.287;0:25.381;0:28.858;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;27;1:23.420;0;;29.434;0;25.530;0;28.456;0;133.5;2:37:42.501;11:37:42.501;0:29.434;0:25.530;0:28.456;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;28;1:23.475;0;;29.493;0;25.599;0;28.383;0;133.4;2:39:05.976;11:39:05.976;0:29.493;0:25.599;0:28.383;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;29;1:23.843;0;;29.832;0;25.525;0;28.486;0;132.8;2:40:29.819;11:40:29.819;0:29.832;0:25.525;0:28.486;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;30;1:23.717;0;;29.826;0;25.568;0;28.323;0;133.0;2:41:53.536;11:41:53.536;0:29.826;0:25.568;0:28.323;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;31;1:23.379;0;;29.286;0;25.536;0;28.557;0;133.6;2:43:16.915;11:43:16.915;0:29.286;0:25.536;0:28.557;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;32;1:30.690;0;;34.357;0;27.628;0;28.705;0;122.8;2:44:47.605;11:44:47.605;0:34.357;0:27.628;0:28.705;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;33;1:23.148;0;;29.372;0;25.464;0;28.312;0;134.0;2:46:10.753;11:46:10.753;0:29.372;0:25.464;0:28.312;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;34;1:23.944;0;;29.760;0;25.538;0;28.646;0;132.7;2:47:34.697;11:47:34.697;0:29.760;0:25.538;0:28.646;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;35;1:23.480;0;;29.496;0;25.598;0;28.386;0;133.4;2:48:58.177;11:48:58.177;0:29.496;0:25.598;0:28.386;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;36;1:23.293;0;;29.425;0;25.616;0;28.252;0;133.7;2:50:21.470;11:50:21.470;0:29.425;0:25.616;0:28.252;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;37;1:23.316;0;;29.432;0;25.514;0;28.370;0;133.7;2:51:44.786;11:51:44.786;0:29.432;0:25.514;0:28.370;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;38;1:24.003;0;;29.746;0;25.806;0;28.451;0;132.6;2:53:08.789;11:53:08.789;0:29.746;0:25.806;0:28.451;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;39;1:23.358;0;;29.582;0;25.611;0;28.165;0;133.6;2:54:32.147;11:54:32.147;0:29.582;0:25.611;0:28.165;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;40;1:23.260;0;;29.382;0;25.552;0;28.326;0;133.8;2:55:55.407;11:55:55.407;0:29.382;0:25.552;0:28.326;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;41;1:23.401;0;;29.579;0;25.576;0;28.246;0;133.6;2:57:18.808;11:57:18.808;0:29.579;0:25.576;0:28.246;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;42;1:23.191;0;;29.539;0;25.426;0;28.226;0;133.9;2:58:41.999;11:58:41.999;0:29.539;0:25.426;0:28.226;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;43;1:38.763;0;B;29.473;0;27.216;0;42.074;0;112.8;3:00:20.762;12:00:20.762;0:29.473;0:27.216;0:42.074;;Edoardo Mortara;;;;Venturi Formula E Team;;
5;0;1;2:52.467;0;B;1:25.611;0;34.710;0;52.146;0;64.6;2:52.467;09:02:52.467;1:25.611;0:34.710;0:52.146;;Stoffel Vandoorne;0:00:54.088;;;HWA RACELAB;;
5;0;2;19:58.501;0;;18:56.712;0;29.368;0;32.421;0;9.3;22:50.968;09:22:50.968;18:56.712;0:29.368;0:32.421;;Stoffel Vandoorne;0:18:34.436;;;HWA RACELAB;;
5;0;3;1:34.733;0;;35.525;0;27.826;0;31.382;0;117.6;24:25.701;09:24:25.701;0:35.525;0:27.826;0:31.382;;Stoffel Vandoorne;;;;HWA RACELAB;;
5;0;4;1:37.178;0;B;33.045;0;27.501;0;36.632;0;114.6;26:02.879;09:26:02.879;0:33.045;0:27.501;0:36.632;;Stoffel Vandoorne;;;;HWA RACELAB;;
5;0;5;1:59:58.853;0;;1:59:03.782;0;27.024;0;28.047;0;1.5;2:26:01.732;11:26:01.732;1:59:03.782;0:27.024;0:28.047;;Stoffel Vandoorne;1:58:43.314;;;HWA RACELAB;;
5;0;6;1:22.908;0;;29.960;0;25.297;0;27.651;0;134.3;2:27:24.640;11:27:24.640;0:29.960;0:25.297;0:27.651;;Stoffel Vandoorne;;;;HWA RACELAB;;
5;0;7;1:51.808;0;;42.257;0;31.834;0;37.717;0;99.6;2:29:16.448;11:29:16.448;0:42.257;0:31.834;0:37.717;;Stoffel Vandoorne;;;;HWA RACELAB;;
5;0;8;1:21.511;0;;28.552;0;25.252;0;27.707;0;136.6;2:30:37.959;11:30:37.959;0:28.552;0:25.252;0:27.707;;Stoffel Vandoorne;;;;HWA RACELAB;;
