﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;17;1:24.601;0;;29.740;0;25.774;0;29.087;0;131.7;2:49:01.646;16:49:01.646;0:29.740;0:25.774;0:29.087;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;18;1:24.796;0;;30.554;0;25.590;0;28.652;0;131.4;2:50:26.442;16:50:26.442;0:30.554;0:25.590;0:28.652;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;19;1:24.238;0;;30.196;0;25.495;0;28.547;0;132.2;2:51:50.680;16:51:50.680;0:30.196;0:25.495;0:28.547;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;20;1:23.987;0;;29.660;0;25.565;0;28.762;0;132.6;2:53:14.667;16:53:14.667;0:29.660;0:25.565;0:28.762;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;21;1:25.172;0;;29.954;0;25.944;0;29.274;0;130.8;2:54:39.839;16:54:39.839;0:29.954;0:25.944;0:29.274;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;22;1:30.553;0;B;30.772;0;26.005;0;33.776;0;123.0;2:56:10.392;16:56:10.392;0:30.772;0:26.005;0:33.776;;Jean-Eric Vergne;;;;DS TECHEETAH;;
27;0;1;13:21.808;0;B;12:09.343;0;29.962;0;42.503;0;13.9;13:21.808;14:13:21.808;12:09.343;0:29.962;0:42.503;;Alexander Sims;0:11:41.368;;;BMW i Andretti Motorsport;;
27;0;2;21:04.356;0;;20:07.385;0;28.065;0;28.906;0;8.8;34:26.164;14:34:26.164;20:07.385;0:28.065;0:28.906;;Alexander Sims;0:19:39.515;;;BMW i Andretti Motorsport;;
27;0;3;1:25.146;0;;30.638;0;25.630;0;28.878;0;130.8;35:51.310;14:35:51.310;0:30.638;0:25.630;0:28.878;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;4;1:25.003;0;;30.550;0;25.686;0;28.767;0;131.0;37:16.313;14:37:16.313;0:30.550;0:25.686;0:28.767;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;5;1:24.055;0;;29.642;0;25.529;0;28.884;0;132.5;38:40.368;14:38:40.368;0:29.642;0:25.529;0:28.884;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;6;1:25.031;0;;30.451;0;25.646;0;28.934;0;131.0;40:05.399;14:40:05.399;0:30.451;0:25.646;0:28.934;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;7;1:25.260;0;;30.231;0;25.572;0;29.457;0;130.6;41:30.659;14:41:30.659;0:30.231;0:25.572;0:29.457;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;8;1:24.868;0;;30.463;0;25.596;0;28.809;0;131.2;42:55.527;14:42:55.527;0:30.463;0:25.596;0:28.809;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;9;1:24.813;0;;30.652;0;25.300;0;28.861;0;131.3;44:20.340;14:44:20.340;0:30.652;0:25.300;0:28.861;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;10;1:24.908;0;;30.263;0;25.462;0;29.183;0;131.2;45:45.248;14:45:45.248;0:30.263;0:25.462;0:29.183;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;11;1:24.856;0;;30.522;0;25.488;0;28.846;0;131.3;47:10.104;14:47:10.104;0:30.522;0:25.488;0:28.846;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;12;1:24.322;0;;30.012;0;25.418;0;28.892;0;132.1;48:34.426;14:48:34.426;0:30.012;0:25.418;0:28.892;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;13;1:26.226;0;;31.385;0;25.817;0;29.024;0;129.2;50:00.652;14:50:00.652;0:31.385;0:25.817;0:29.024;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;14;1:24.841;0;;30.357;0;25.532;0;28.952;0;131.3;51:25.493;14:51:25.493;0:30.357;0:25.532;0:28.952;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;15;1:25.172;0;;30.471;0;25.544;0;29.157;0;130.8;52:50.665;14:52:50.665;0:30.471;0:25.544;0:29.157;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;16;1:51.256;0;B;30.420;0;25.731;0;55.105;0;100.1;54:41.921;14:54:41.921;0:30.420;0:25.731;0:55.105;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;17;26:28.396;0;;25:33.612;0;25.732;0;29.052;0;7.0;1:21:10.317;15:21:10.317;25:33.612;0:25.732;0:29.052;;Alexander Sims;0:25:13.992;;;BMW i Andretti Motorsport;;
27;0;18;1:25.867;0;;31.655;0;25.582;0;28.630;0;129.7;1:22:36.184;15:22:36.184;0:31.655;0:25.582;0:28.630;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;19;1:24.708;0;;31.180;0;25.121;0;28.407;0;131.5;1:24:00.892;15:24:00.892;0:31.180;0:25.121;0:28.407;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;20;1:24.054;0;;30.163;0;25.362;0;28.529;0;132.5;1:25:24.946;15:25:24.946;0:30.163;0:25.362;0:28.529;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;21;1:24.866;0;;30.842;0;25.324;0;28.700;0;131.2;1:26:49.812;15:26:49.812;0:30.842;0:25.324;0:28.700;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;22;1:24.385;0;;30.387;0;25.395;0;28.603;0;132.0;1:28:14.197;15:28:14.197;0:30.387;0:25.395;0:28.603;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;23;1:23.108;0;;29.539;0;25.196;0;28.373;0;134.0;1:29:37.305;15:29:37.305;0:29.539;0:25.196;0:28.373;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;24;1:22.963;0;;29.286;0;25.266;0;28.411;0;134.3;1:31:00.268;15:31:00.268;0:29.286;0:25.266;0:28.411;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;25;1:23.009;0;;29.317;0;25.388;0;28.304;0;134.2;1:32:23.277;15:32:23.277;0:29.317;0:25.388;0:28.304;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;26;1:23.313;0;;29.628;0;25.341;0;28.344;0;133.7;1:33:46.590;15:33:46.590;0:29.628;0:25.341;0:28.344;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;27;1:23.271;0;;29.511;0;25.228;0;28.532;0;133.8;1:35:09.861;15:35:09.861;0:29.511;0:25.228;0:28.532;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;28;1:23.281;0;;30.048;0;25.016;0;28.217;0;133.7;1:36:33.142;15:36:33.142;0:30.048;0:25.016;0:28.217;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;29;1:22.867;0;;29.328;0;25.280;0;28.259;0;134.4;1:37:56.009;15:37:56.009;0:29.328;0:25.280;0:28.259;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;30;1:22.313;0;;28.942;0;25.303;0;28.068;0;135.3;1:39:18.322;15:39:18.322;0:28.942;0:25.303;0:28.068;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;31;1:23.345;0;;29.180;0;25.390;0;28.775;0;133.6;1:40:41.667;15:40:41.667;0:29.180;0:25.390;0:28.775;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;32;1:23.082;0;;29.517;0;25.284;0;28.281;0;134.1;1:42:04.749;15:42:04.749;0:29.517;0:25.284;0:28.281;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;33;1:23.244;0;;29.554;0;25.470;0;28.220;0;133.8;1:43:27.993;15:43:27.993;0:29.554;0:25.470;0:28.220;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;34;1:27.663;0;B;28.979;0;25.205;0;33.479;0;127.1;1:44:55.656;15:44:55.656;0:28.979;0:25.205;0:33.479;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;35;1:02:24.743;0;;1:01:26.085;0;28.464;0;30.194;0;3.0;2:47:20.399;16:47:20.399;1:01:26.085;0:28.464;0:30.194;;Alexander Sims;1:01:03.422;;;BMW i Andretti Motorsport;;
27;0;36;1:17.553;4;;27.062;2;24.123;2;26.368;4;143.6;2:48:37.952;16:48:37.952;0:27.062;0:24.123;0:26.368;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;37;1:33.618;0;B;34.396;0;25.423;0;33.799;0;119.0;2:50:11.570;16:50:11.570;0:34.396;0:25.423;0:33.799;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;38;4:19.043;0;;3:12.172;0;36.462;0;30.409;0;43.0;2:54:30.613;16:54:30.613;3:12.172;0:36.462;0:30.409;;Alexander Sims;0:02:45.243;;;BMW i Andretti Motorsport;;
27;0;39;1:19.950;0;;27.485;0;24.397;0;28.068;0;139.3;2:55:50.563;16:55:50.563;0:27.485;0:24.397;0:28.068;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;40;1:28.874;0;B;31.101;0;25.565;0;32.208;0;125.3;2:57:19.437;16:57:19.437;0:31.101;0:25.565;0:32.208;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;41;1:56.361;0;B;57.157;0;25.317;0;33.887;0;95.7;2:59:15.798;16:59:15.798;0:57.157;0:25.317;0:33.887;;Alexander Sims;0:00:31.545;;;BMW i Andretti Motorsport;;
28;0;1;10:37.120;0;B;9:19.386;0;40.591;0;37.143;0;17.5;10:37.120;14:10:37.120;9:19.386;0:40.591;0:37.143;;Antonio Felix Da Costa;0:08:42.356;;;BMW i Andretti Motorsport;;
28;0;2;9:33.333;0;;8:39.411;0;25.423;0;28.499;0;19.4;20:10.453;14:20:10.453;8:39.411;0:25.423;0:28.499;;Antonio Felix Da Costa;0:08:15.244;;;BMW i Andretti Motorsport;;
28;0;3;1:25.309;0;;30.386;0;25.708;0;29.215;0;130.6;21:35.762;14:21:35.762;0:30.386;0:25.708;0:29.215;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;4;1:25.793;0;;30.571;0;25.631;0;29.591;0;129.8;23:01.555;14:23:01.555;0:30.571;0:25.631;0:29.591;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;5;1:24.376;0;;30.303;0;25.563;0;28.510;0;132.0;24:25.931;14:24:25.931;0:30.303;0:25.563;0:28.510;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;6;1:24.379;0;;29.953;0;25.583;0;28.843;0;132.0;25:50.310;14:25:50.310;0:29.953;0:25.583;0:28.843;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;7;1:24.589;0;;30.168;0;25.641;0;28.780;0;131.7;27:14.899;14:27:14.899;0:30.168;0:25.641;0:28.780;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;8;1:24.422;0;;30.306;0;25.582;0;28.534;0;131.9;28:39.321;14:28:39.321;0:30.306;0:25.582;0:28.534;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;9;1:24.807;0;;30.291;0;25.662;0;28.854;0;131.3;30:04.128;14:30:04.128;0:30.291;0:25.662;0:28.854;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;10;1:24.584;0;;30.150;0;25.808;0;28.626;0;131.7;31:28.712;14:31:28.712;0:30.150;0:25.808;0:28.626;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;11;1:24.427;0;;30.012;0;25.609;0;28.806;0;131.9;32:53.139;14:32:53.139;0:30.012;0:25.609;0:28.806;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;12;1:24.767;0;;30.171;0;25.575;0;29.021;0;131.4;34:17.906;14:34:17.906;0:30.171;0:25.575;0:29.021;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;13;1:24.670;0;;30.360;0;25.617;0;28.693;0;131.6;35:42.576;14:35:42.576;0:30.360;0:25.617;0:28.693;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;14;1:24.850;0;;29.984;0;25.718;0;29.148;0;131.3;37:07.426;14:37:07.426;0:29.984;0:25.718;0:29.148;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;15;1:25.555;0;;29.752;0;25.638;0;30.165;0;130.2;38:32.981;14:38:32.981;0:29.752;0:25.638;0:30.165;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;16;1:24.676;0;;30.148;0;25.648;0;28.880;0;131.5;39:57.657;14:39:57.657;0:30.148;0:25.648;0:28.880;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;17;1:24.018;0;;29.701;0;25.558;0;28.759;0;132.6;41:21.675;14:41:21.675;0:29.701;0:25.558;0:28.759;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;18;1:24.381;0;;30.000;0;25.656;0;28.725;0;132.0;42:46.056;14:42:46.056;0:30.000;0:25.656;0:28.725;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;19;1:24.402;0;;30.085;0;25.469;0;28.848;0;132.0;44:10.458;14:44:10.458;0:30.085;0:25.469;0:28.848;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;20;1:25.013;0;;30.282;0;25.659;0;29.072;0;131.0;45:35.471;14:45:35.471;0:30.282;0:25.659;0:29.072;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;21;1:24.637;0;;30.184;0;25.532;0;28.921;0;131.6;47:00.108;14:47:00.108;0:30.184;0:25.532;0:28.921;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;22;1:24.889;0;;30.305;0;25.547;0;29.037;0;131.2;48:24.997;14:48:24.997;0:30.305;0:25.547;0:29.037;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;23;1:24.881;0;;30.188;0;25.661;0;29.032;0;131.2;49:49.878;14:49:49.878;0:30.188;0:25.661;0:29.032;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;24;1:25.285;0;;30.789;0;25.586;0;28.910;0;130.6;51:15.163;14:51:15.163;0:30.789;0:25.586;0:28.910;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;25;1:24.767;0;;30.409;0;25.539;0;28.819;0;131.4;52:39.930;14:52:39.930;0:30.409;0:25.539;0:28.819;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;26;2:05.347;0;B;30.031;0;25.873;0;1:09.443;0;88.9;54:45.277;14:54:45.277;0:30.031;0:25.873;1:09.443;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;27;44:18.022;0;;43:16.233;0;30.930;0;30.859;0;4.2;1:39:03.299;15:39:03.299;43:16.233;0:30.930;0:30.859;;Antonio Felix Da Costa;0:42:51.260;;;BMW i Andretti Motorsport;;
28;0;28;1:20.077;0;;27.974;0;24.881;0;27.222;0;139.1;1:40:23.376;15:40:23.376;0:27.974;0:24.881;0:27.222;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;29;1:50.831;0;;44.712;0;35.889;0;30.230;0;100.5;1:42:14.207;15:42:14.207;0:44.712;0:35.889;0:30.230;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;30;1:19.694;0;;27.719;0;24.689;0;27.286;0;139.8;1:43:33.901;15:43:33.901;0:27.719;0:24.689;0:27.286;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;31;1:31.339;0;B;31.705;0;26.923;0;32.711;0;121.9;1:45:05.240;15:45:05.240;0:31.705;0:26.923;0:32.711;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;32;10:20.924;0;;9:18.849;0;33.186;0;28.889;0;17.9;1:55:26.164;15:55:26.164;9:18.849;0:33.186;0:28.889;;Antonio Felix Da Costa;0:08:53.355;;;BMW i Andretti Motorsport;;
28;0;33;1:18.330;0;;27.188;0;24.391;0;26.751;0;142.2;1:56:44.494;15:56:44.494;0:27.188;0:24.391;0:26.751;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;34;1:38.050;0;B;36.077;0;29.141;0;32.832;0;113.6;1:58:22.544;15:58:22.544;0:36.077;0:29.141;0:32.832;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;35;15:18.038;0;;14:16.169;0;33.035;0;28.834;0;12.1;2:13:40.582;16:13:40.582;14:16.169;0:33.035;0:28.834;;Antonio Felix Da Costa;0:13:51.043;;;BMW i Andretti Motorsport;;
28;0;36;1:17.891;0;;27.020;2;24.398;0;26.473;0;143.0;2:14:58.473;16:14:58.473;0:27.020;0:24.398;0:26.473;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;37;1:35.174;0;;36.921;0;30.313;0;27.940;0;117.0;2:16:33.647;16:16:33.647;0:36.921;0:30.313;0:27.940;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;38;1:24.700;0;B;27.518;0;24.705;0;32.477;0;131.5;2:17:58.347;16:17:58.347;0:27.518;0:24.705;0:32.477;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;39;25:08.053;0;;24:07.149;0;32.086;0;28.818;0;7.4;2:43:06.400;16:43:06.400;24:07.149;0:32.086;0:28.818;;Antonio Felix Da Costa;0:23:36.483;;;BMW i Andretti Motorsport;;
28;0;40;1:17.727;2;;27.023;0;24.276;2;26.428;2;143.3;2:44:24.127;16:44:24.127;0:27.023;0:24.276;0:26.428;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;41;1:48.671;0;;39.837;0;39.563;0;29.271;0;102.5;2:46:12.798;16:46:12.798;0:39.837;0:39.563;0:29.271;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;42;1:18.083;0;;27.160;0;24.403;0;26.520;0;142.6;2:47:30.881;16:47:30.881;0:27.160;0:24.403;0:26.520;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;43;1:33.637;0;B;32.786;0;25.320;0;35.531;0;119.0;2:49:04.518;16:49:04.518;0:32.786;0:25.320;0:35.531;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;44;5:23.727;0;;4:07.838;0;41.683;0;34.206;0;34.4;2:54:28.245;16:54:28.245;4:07.838;0:41.683;0:34.206;;Antonio Felix Da Costa;0:03:33.233;;;BMW i Andretti Motorsport;;
28;0;45;1:19.975;0;;27.935;0;24.765;0;27.275;0;139.3;2:55:48.220;16:55:48.220;0:27.935;0:24.765;0:27.275;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;46;1:30.202;0;B;32.013;0;25.173;0;33.016;0;123.5;2:57:18.422;16:57:18.422;0:32.013;0:25.173;0:33.016;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
3;0;1;31:00.800;0;;30:05.187;0;27.063;0;28.550;0;6.0;31:00.800;14:31:00.800;30:05.187;0:27.063;0:28.550;;Nelson Piquet;0:29:29.387;;;Panasonic Jaguar Racing;;
3;0;2;1:24.223;0;;30.310;0;25.622;2;28.291;0;132.2;32:25.023;14:32:25.023;0:30.310;0:25.622;0:28.291;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;3;1:25.705;0;;30.442;0;26.351;0;28.912;0;130.0;33:50.728;14:33:50.728;0:30.442;0:26.351;0:28.912;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;4;1:25.043;0;;30.231;0;26.109;0;28.703;0;131.0;35:15.771;14:35:15.771;0:30.231;0:26.109;0:28.703;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;5;1:24.870;0;;30.359;0;26.026;0;28.485;0;131.2;36:40.641;14:36:40.641;0:30.359;0:26.026;0:28.485;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;6;1:24.352;0;;29.850;0;26.018;0;28.484;0;132.0;38:04.993;14:38:04.993;0:29.850;0:26.018;0:28.484;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;7;1:24.297;0;;29.863;0;25.964;0;28.470;0;132.1;39:29.290;14:39:29.290;0:29.863;0:25.964;0:28.470;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;8;1:24.683;0;;29.901;0;26.035;0;28.747;0;131.5;40:53.973;14:40:53.973;0:29.901;0:26.035;0:28.747;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;9;1:24.532;0;;30.019;0;26.021;0;28.492;0;131.8;42:18.505;14:42:18.505;0:30.019;0:26.021;0:28.492;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;10;1:24.259;0;;29.865;0;25.926;0;28.468;0;132.2;43:42.764;14:43:42.764;0:29.865;0:25.926;0:28.468;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;11;1:25.976;0;;30.018;0;26.429;0;29.529;0;129.6;45:08.740;14:45:08.740;0:30.018;0:26.429;0:29.529;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;12;1:25.862;0;;30.697;0;26.318;0;28.847;0;129.7;46:34.602;14:46:34.602;0:30.697;0:26.318;0:28.847;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;13;1:26.286;0;;31.561;0;26.331;0;28.394;0;129.1;48:00.888;14:48:00.888;0:31.561;0:26.331;0:28.394;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;14;1:25.529;0;;30.155;0;26.245;0;29.129;0;130.2;49:26.417;14:49:26.417;0:30.155;0:26.245;0:29.129;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;15;1:25.590;0;;30.331;0;26.165;0;29.094;0;130.1;50:52.007;14:50:52.007;0:30.331;0:26.165;0:29.094;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;16;1:25.768;0;;30.436;0;26.227;0;29.105;0;129.9;52:17.775;14:52:17.775;0:30.436;0:26.227;0:29.105;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;17;2:00.324;0;B;30.335;0;26.157;0;1:03.832;0;92.6;54:18.099;14:54:18.099;0:30.335;0:26.157;1:03.832;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;18;1:19:04.474;0;;1:18:08.011;0;26.508;0;29.955;0;2.3;2:13:22.573;16:13:22.573;1:18:08.011;0:26.508;0:29.955;;Nelson Piquet;1:17:41.346;;;Panasonic Jaguar Racing;;
3;0;19;1:27.900;0;;31.179;0;26.622;0;30.099;0;126.7;2:14:50.473;16:14:50.473;0:31.179;0:26.622;0:30.099;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;20;1:28.028;0;;32.062;0;26.362;0;29.604;0;126.5;2:16:18.501;16:16:18.501;0:32.062;0:26.362;0:29.604;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;21;1:27.205;0;;31.476;0;26.229;0;29.500;0;127.7;2:17:45.706;16:17:45.706;0:31.476;0:26.229;0:29.500;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;22;1:26.184;0;;30.726;0;26.270;0;29.188;0;129.2;2:19:11.890;16:19:11.890;0:30.726;0:26.270;0:29.188;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;23;1:25.643;0;;30.535;0;26.223;0;28.885;0;130.1;2:20:37.533;16:20:37.533;0:30.535;0:26.223;0:28.885;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;24;1:26.093;0;;30.570;0;26.287;0;29.236;0;129.4;2:22:03.626;16:22:03.626;0:30.570;0:26.287;0:29.236;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;25;1:25.629;0;;30.143;0;26.272;0;29.214;0;130.1;2:23:29.255;16:23:29.255;0:30.143;0:26.272;0:29.214;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;26;1:25.573;0;;30.462;0;26.130;0;28.981;0;130.2;2:24:54.828;16:24:54.828;0:30.462;0:26.130;0:28.981;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;27;1:25.439;0;;30.190;0;26.316;0;28.933;0;130.4;2:26:20.267;16:26:20.267;0:30.190;0:26.316;0:28.933;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;28;1:27.317;0;;31.891;0;26.590;0;28.836;0;127.6;2:27:47.584;16:27:47.584;0:31.891;0:26.590;0:28.836;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;29;1:26.548;0;;30.911;0;26.482;0;29.155;0;128.7;2:29:14.132;16:29:14.132;0:30.911;0:26.482;0:29.155;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;30;1:25.624;0;;30.384;0;26.033;0;29.207;0;130.1;2:30:39.756;16:30:39.756;0:30.384;0:26.033;0:29.207;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;31;1:25.941;0;;30.538;0;26.305;0;29.098;0;129.6;2:32:05.697;16:32:05.697;0:30.538;0:26.305;0:29.098;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;32;1:25.710;0;;30.212;0;26.265;0;29.233;0;130.0;2:33:31.407;16:33:31.407;0:30.212;0:26.265;0:29.233;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;33;1:25.685;0;;30.661;0;26.081;0;28.943;0;130.0;2:34:57.092;16:34:57.092;0:30.661;0:26.081;0:28.943;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;34;1:27.744;0;;32.749;0;26.325;0;28.670;0;126.9;2:36:24.836;16:36:24.836;0:32.749;0:26.325;0:28.670;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;35;1:26.864;0;;31.892;0;26.481;0;28.491;0;128.2;2:37:51.700;16:37:51.700;0:31.892;0:26.481;0:28.491;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;36;1:25.806;0;;30.500;0;26.319;0;28.987;0;129.8;2:39:17.506;16:39:17.506;0:30.500;0:26.319;0:28.987;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;37;1:25.567;0;;30.492;0;26.187;0;28.888;0;130.2;2:40:43.073;16:40:43.073;0:30.492;0:26.187;0:28.888;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;38;1:25.137;0;;30.293;0;26.186;0;28.658;0;130.8;2:42:08.210;16:42:08.210;0:30.293;0:26.186;0:28.658;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;39;1:23.889;0;;29.813;0;25.786;0;28.290;0;132.8;2:43:32.099;16:43:32.099;0:29.813;0:25.786;0:28.290;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;40;1:23.618;0;;29.604;0;25.831;0;28.183;0;133.2;2:44:55.717;16:44:55.717;0:29.604;0:25.831;0:28.183;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;41;1:24.016;0;;29.720;0;25.866;0;28.430;0;132.6;2:46:19.733;16:46:19.733;0:29.720;0:25.866;0:28.430;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;42;1:23.873;0;;29.619;0;25.954;0;28.300;0;132.8;2:47:43.606;16:47:43.606;0:29.619;0:25.954;0:28.300;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;43;1:23.702;0;;29.585;0;25.771;0;28.346;0;133.1;2:49:07.308;16:49:07.308;0:29.585;0:25.771;0:28.346;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
