﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;1;24;1:15.777;2;;25.373;0;24.051;2;26.353;2;147.0;2:14:27.712;11:14:27.712;0:25.373;0:24.051;0:26.353;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;25;1:59.732;0;;45.953;0;39.702;0;34.077;0;93.0;2:16:27.444;11:16:27.444;0:45.953;0:39.702;0:34.077;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;26;1:15.806;0;;25.218;0;24.208;0;26.380;0;146.9;2:17:43.250;11:17:43.250;0:25.218;0:24.208;0:26.380;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;27;1:49.727;0;B;35.498;0;37.771;0;36.458;0;101.5;2:19:32.977;11:19:32.977;0:35.498;0:37.771;0:36.458;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;28;14:52.352;0;;13:55.167;0;28.266;0;28.919;0;12.5;2:34:25.329;11:34:25.329;13:55.167;0:28.266;0:28.919;;Sébastien BUEMI;0:13:33.913;;;Nissan e.dams;;
23;1;29;1:15.886;0;;25.127;2;24.211;0;26.548;0;146.8;2:35:41.215;11:35:41.215;0:25.127;0:24.211;0:26.548;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;30;2:07.397;0;;42.988;0;53.585;0;30.824;0;87.4;2:37:48.612;11:37:48.612;0:42.988;0:53.585;0:30.824;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;31;1:57.929;0;B;41.124;0;34.271;0;42.534;0;94.5;2:39:46.541;11:39:46.541;0:41.124;0:34.271;0:42.534;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;32;9:32.035;0;;8:38.511;0;25.412;0;28.112;0;19.5;2:49:18.576;11:49:18.576;8:38.511;0:25.412;0:28.112;;Sébastien BUEMI;0:08:06.122;;;Nissan e.dams;;
23;1;33;1:19.894;0;;26.952;0;25.105;0;27.837;0;139.4;2:50:38.470;11:50:38.470;0:26.952;0:25.105;0:27.837;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;34;1:19.819;0;;26.803;0;25.184;0;27.832;0;139.5;2:51:58.289;11:51:58.289;0:26.803;0:25.184;0:27.832;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;35;2:05.058;0;B;26.876;0;25.070;0;1:13.112;0;89.1;2:54:03.347;11:54:03.347;0:26.876;0:25.070;1:13.112;;Sébastien BUEMI;;;;Nissan e.dams;;
25;1;1;4:04.156;0;;3:08.211;0;26.670;0;29.275;0;45.6;4:04.156;09:04:04.156;3:08.211;0:26.670;0:29.275;;Jean-Eric VERGNE;0:02:43.821;;;DS TECHEETAH;;
25;1;2;1:22.641;0;;28.240;0;25.603;0;28.798;0;134.8;5:26.797;09:05:26.797;0:28.240;0:25.603;0:28.798;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;3;1:21.693;0;;27.729;0;25.342;0;28.622;0;136.3;6:48.490;09:06:48.490;0:27.729;0:25.342;0:28.622;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;4;1:22.073;0;;27.719;0;25.555;0;28.799;0;135.7;8:10.563;09:08:10.563;0:27.719;0:25.555;0:28.799;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;5;1:22.131;0;;27.977;0;25.536;0;28.618;0;135.6;9:32.694;09:09:32.694;0:27.977;0:25.536;0:28.618;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;6;1:21.430;0;;27.749;0;25.347;0;28.334;0;136.8;10:54.124;09:10:54.124;0:27.749;0:25.347;0:28.334;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;7;1:26.275;0;B;27.727;0;25.251;0;33.297;0;129.1;12:20.399;09:12:20.399;0:27.727;0:25.251;0:33.297;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;8;37:17.292;0;;36:17.793;0;29.201;0;30.298;0;5.0;49:37.691;09:49:37.691;36:17.793;0:29.201;0:30.298;;Jean-Eric VERGNE;0:35:54.629;;;DS TECHEETAH;;
25;1;9;1:25.637;0;;29.242;0;27.067;0;29.328;0;130.1;51:03.328;09:51:03.328;0:29.242;0:27.067;0:29.328;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;10;1:18.258;0;;26.492;0;24.691;0;27.075;0;142.3;52:21.586;09:52:21.586;0:26.492;0:24.691;0:27.075;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;11;1:27.159;0;;30.792;0;27.083;0;29.284;0;127.8;53:48.745;09:53:48.745;0:30.792;0:27.083;0:29.284;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;12;1:17.736;0;;25.956;0;24.581;0;27.199;0;143.3;55:06.481;09:55:06.481;0:25.956;0:24.581;0:27.199;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;13;1:35.341;0;B;35.535;0;25.828;0;33.978;0;116.8;56:41.822;09:56:41.822;0:35.535;0:25.828;0:33.978;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;14;13:16.250;0;;12:15.135;0;29.243;0;31.872;0;14.0;1:09:58.072;10:09:58.072;12:15.135;0:29.243;0:31.872;;Jean-Eric VERGNE;0:11:50.190;;;DS TECHEETAH;;
25;1;15;1:29.383;0;;30.013;0;28.721;0;30.649;0;124.6;1:11:27.455;10:11:27.455;0:30.013;0:28.721;0:30.649;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;16;1:19.525;0;;28.842;0;24.245;0;26.438;2;140.1;1:12:46.980;10:12:46.980;0:28.842;0:24.245;0:26.438;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;17;2:00.003;0;;39.314;0;49.965;0;30.724;0;92.8;1:14:46.983;10:14:46.983;0:39.314;0:49.965;0:30.724;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;18;1:15.920;2;;25.267;0;24.167;2;26.486;0;146.7;1:16:02.903;10:16:02.903;0:25.267;0:24.167;0:26.486;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;19;1:38.111;0;B;30.288;0;27.070;0;40.753;0;113.5;1:17:41.014;10:17:41.014;0:30.288;0:27.070;0:40.753;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;20;17:26.979;0;;16:24.211;0;30.731;0;32.037;0;10.6;1:35:07.993;10:35:07.993;16:24.211;0:30.731;0:32.037;;Jean-Eric VERGNE;0:16:01.490;;;DS TECHEETAH;;
25;1;21;1:26.450;0;;29.439;0;28.103;0;28.908;0;128.8;1:36:34.443;10:36:34.443;0:29.439;0:28.103;0:28.908;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;22;1:24.647;0;;25.377;0;25.755;0;33.515;0;131.6;1:37:59.090;10:37:59.090;0:25.377;0:25.755;0:33.515;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;23;1:28.853;0;;32.131;0;28.089;0;28.633;0;125.4;1:39:27.943;10:39:27.943;0:32.131;0:28.089;0:28.633;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;24;1:36.745;0;B;25.261;2;34.151;0;37.333;0;115.1;1:41:04.688;10:41:04.688;0:25.261;0:34.151;0:37.333;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;25;53:39.819;0;;52:42.587;0;27.423;0;29.809;0;3.5;2:34:44.507;11:34:44.507;52:42.587;0:27.423;0:29.809;;Jean-Eric VERGNE;0:52:18.565;;;DS TECHEETAH;;
25;1;26;1:21.838;0;;28.004;0;25.385;0;28.449;0;136.1;2:36:06.345;11:36:06.345;0:28.004;0:25.385;0:28.449;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;27;1:21.806;0;;27.611;0;25.246;0;28.949;0;136.2;2:37:28.151;11:37:28.151;0:27.611;0:25.246;0:28.949;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;28;1:22.811;0;;28.685;0;25.400;0;28.726;0;134.5;2:38:50.962;11:38:50.962;0:28.685;0:25.400;0:28.726;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;29;1:21.771;0;;27.778;0;25.289;0;28.704;0;136.2;2:40:12.733;11:40:12.733;0:27.778;0:25.289;0:28.704;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;30;1:21.839;0;;27.753;0;25.343;0;28.743;0;136.1;2:41:34.572;11:41:34.572;0:27.753;0:25.343;0:28.743;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;31;1:22.208;0;;28.490;0;25.477;0;28.241;0;135.5;2:42:56.780;11:42:56.780;0:28.490;0:25.477;0:28.241;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;32;1:21.605;0;;27.653;0;25.397;0;28.555;0;136.5;2:44:18.385;11:44:18.385;0:27.653;0:25.397;0:28.555;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;33;1:22.827;0;;28.907;0;25.532;0;28.388;0;134.5;2:45:41.212;11:45:41.212;0:28.907;0:25.532;0:28.388;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;34;1:22.068;0;;28.201;0;25.229;0;28.638;0;135.7;2:47:03.280;11:47:03.280;0:28.201;0:25.229;0:28.638;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;35;1:27.061;0;;30.909;0;26.357;0;29.795;0;127.9;2:48:30.341;11:48:30.341;0:30.909;0:26.357;0:29.795;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;36;1:23.166;0;;28.266;0;25.613;0;29.287;0;133.9;2:49:53.507;11:49:53.507;0:28.266;0:25.613;0:29.287;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;37;1:22.007;0;;27.771;0;25.455;0;28.781;0;135.8;2:51:15.514;11:51:15.514;0:27.771;0:25.455;0:28.781;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;38;1:28.316;0;;32.912;0;25.794;0;29.610;0;126.1;2:52:43.830;11:52:43.830;0:32.912;0:25.794;0:29.610;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;39;3:15.746;0;B;47.883;0;1:06.701;0;1:21.162;0;56.9;2:55:59.576;11:55:59.576;0:47.883;1:06.701;1:21.162;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
27;1;1;1:53.099;0;;47.935;0;30.202;0;34.962;0;98.5;1:53.099;09:01:53.099;0:47.935;0:30.202;0:34.962;;Alexander SIMS;0:00:20.823;;;BMW i ANDRETTI MOTORSPORT;;
27;1;2;1:40.872;0;B;33.312;0;27.732;0;39.828;0;110.4;3:33.971;09:03:33.971;0:33.312;0:27.732;0:39.828;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;3;19:40.868;0;;18:45.848;0;26.093;0;28.927;0;9.4;23:14.839;09:23:14.839;18:45.848;0:26.093;0:28.927;;Alexander SIMS;0:18:25.778;;;BMW i ANDRETTI MOTORSPORT;;
27;1;4;1:21.908;0;;28.404;0;25.209;0;28.295;0;136.0;24:36.747;09:24:36.747;0:28.404;0:25.209;0:28.295;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;5;1:23.185;0;;29.488;0;25.231;0;28.466;0;133.9;25:59.932;09:25:59.932;0:29.488;0:25.231;0:28.466;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;6;1:21.610;0;;27.812;0;25.073;0;28.725;0;136.5;27:21.542;09:27:21.542;0:27.812;0:25.073;0:28.725;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;7;1:21.588;0;;27.954;0;25.218;0;28.416;0;136.5;28:43.130;09:28:43.130;0:27.954;0:25.218;0:28.416;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;8;1:21.256;0;;27.821;0;25.108;0;28.327;0;137.1;30:04.386;09:30:04.386;0:27.821;0:25.108;0:28.327;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;9;1:22.946;0;;28.975;0;25.372;0;28.599;0;134.3;31:27.332;09:31:27.332;0:28.975;0:25.372;0:28.599;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;10;1:21.720;0;;29.143;0;24.803;0;27.774;0;136.3;32:49.052;09:32:49.052;0:29.143;0:24.803;0:27.774;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;11;1:20.968;0;;27.740;0;25.144;0;28.084;0;137.6;34:10.020;09:34:10.020;0:27.740;0:25.144;0:28.084;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;12;2:57.748;0;B;32.151;0;1:06.071;0;1:19.526;0;62.7;37:07.768;09:37:07.768;0:32.151;1:06.071;1:19.526;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;13;14:21.830;0;;13:17.712;0;30.234;0;33.884;0;12.9;51:29.598;09:51:29.598;13:17.712;0:30.234;0:33.884;;Alexander SIMS;0:12:55.167;;;BMW i ANDRETTI MOTORSPORT;;
27;1;14;1:18.000;0;;26.031;0;24.659;0;27.310;0;142.8;52:47.598;09:52:47.598;0:26.031;0:24.659;0:27.310;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;15;1:37.676;0;;33.533;0;32.228;0;31.915;0;114.0;54:25.274;09:54:25.274;0:33.533;0:32.228;0:31.915;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;16;1:17.379;0;;25.727;0;24.490;0;27.162;0;143.9;55:42.653;09:55:42.653;0:25.727;0:24.490;0:27.162;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;17;1:55.727;0;B;34.463;0;31.157;0;50.107;0;96.2;57:38.380;09:57:38.380;0:34.463;0:31.157;0:50.107;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;18;11:52.256;0;;10:44.343;0;31.375;0;36.538;0;15.6;1:09:30.636;10:09:30.636;10:44.343;0:31.375;0:36.538;;Alexander SIMS;0:10:21.293;;;BMW i ANDRETTI MOTORSPORT;;
27;1;19;1:17.593;0;;25.874;0;24.503;0;27.216;0;143.5;1:10:48.229;10:10:48.229;0:25.874;0:24.503;0:27.216;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;20;1:42.319;0;;37.906;0;33.614;0;30.799;0;108.9;1:12:30.548;10:12:30.548;0:37.906;0:33.614;0:30.799;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;21;1:17.614;0;;25.889;0;24.516;0;27.209;0;143.5;1:13:48.162;10:13:48.162;0:25.889;0:24.516;0:27.209;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;22;1:27.162;0;B;26.714;0;25.645;0;34.803;0;127.8;1:15:15.324;10:15:15.324;0:26.714;0:25.645;0:34.803;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;23;10:07.018;0;;9:00.778;0;29.662;0;36.578;0;18.3;1:25:22.342;10:25:22.342;9:00.778;0:29.662;0:36.578;;Alexander SIMS;0:08:38.308;;;BMW i ANDRETTI MOTORSPORT;;
27;1;24;1:30.538;0;;32.906;0;27.497;0;30.135;0;123.0;1:26:52.880;10:26:52.880;0:32.906;0:27.497;0:30.135;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;25;1:17.613;0;;25.946;0;24.533;0;27.134;0;143.5;1:28:10.493;10:28:10.493;0:25.946;0:24.533;0:27.134;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;26;1:32.155;0;;33.367;0;29.213;0;29.575;0;120.9;1:29:42.648;10:29:42.648;0:33.367;0:29.213;0:29.575;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;27;1:19.827;0;;27.995;0;24.480;0;27.352;0;139.5;1:31:02.475;10:31:02.475;0:27.995;0:24.480;0:27.352;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;28;1:32.478;0;;26.013;0;33.682;0;32.783;0;120.4;1:32:34.953;10:32:34.953;0:26.013;0:33.682;0:32.783;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;29;1:44.680;0;B;25.877;0;39.833;0;38.970;0;106.4;1:34:19.633;10:34:19.633;0:25.877;0:39.833;0:38.970;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;30;49:24.667;0;B;47:14.909;0;50.587;0;1:19.171;0;3.8;2:23:44.300;11:23:44.300;47:14.909;0:50.587;1:19.171;;Alexander SIMS;0:46:50.994;;;BMW i ANDRETTI MOTORSPORT;;
27;1;31;10:54.475;0;;9:50.522;0;31.140;0;32.813;0;17.0;2:34:38.775;11:34:38.775;9:50.522;0:31.140;0:32.813;;Alexander SIMS;0:09:25.957;;;BMW i ANDRETTI MOTORSPORT;;
27;1;32;1:34.622;0;;32.324;0;32.800;0;29.498;0;117.7;2:36:13.397;11:36:13.397;0:32.324;0:32.800;0:29.498;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;33;1:15.437;2;;25.091;4;23.972;2;26.374;2;147.7;2:37:28.834;11:37:28.834;0:25.091;0:23.972;0:26.374;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;34;1:33.152;0;B;32.435;0;27.348;0;33.369;0;119.6;2:39:01.986;11:39:01.986;0:32.435;0:27.348;0:33.369;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;35;13:23.418;0;;12:22.669;0;30.144;0;30.605;0;13.9;2:52:25.404;11:52:25.404;12:22.669;0:30.144;0:30.605;;Alexander SIMS;0:11:56.643;;;BMW i ANDRETTI MOTORSPORT;;
27;1;36;3:02.746;0;B;36.618;0;1:05.899;0;1:20.229;0;61.0;2:55:28.150;11:55:28.150;0:36.618;1:05.899;1:20.229;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;1;2:48.255;0;;1:41.050;0;33.203;0;34.002;0;66.2;2:48.255;09:02:48.255;1:41.050;0:33.203;0:34.002;;Maximilian GÜNTHER;0:00:52.466;;;BMW i ANDRETTI MOTORSPORT;;
28;1;2;1:37.818;0;B;32.415;0;28.403;0;37.000;0;113.9;4:26.073;09:04:26.073;0:32.415;0:28.403;0:37.000;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;3;9:43.272;0;;8:41.872;0;29.347;0;32.053;0;19.1;14:09.345;09:14:09.345;8:41.872;0:29.347;0:32.053;;Maximilian GÜNTHER;0:07:36.436;;;BMW i ANDRETTI MOTORSPORT;;
28;1;4;1:22.032;0;;26.250;0;24.732;0;31.050;0;135.8;15:31.377;09:15:31.377;0:26.250;0:24.732;0:31.050;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;5;1:46.264;0;;35.037;0;32.918;0;38.309;0;104.8;17:17.641;09:17:17.641;0:35.037;0:32.918;0:38.309;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;6;1:18.425;0;;26.036;0;24.716;0;27.673;0;142.0;18:36.066;09:18:36.066;0:26.036;0:24.716;0:27.673;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;7;1:31.170;0;B;30.065;0;25.808;0;35.297;0;122.2;20:07.236;09:20:07.236;0:30.065;0:25.808;0:35.297;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;8;9:50.641;0;;8:51.145;0;28.824;0;30.672;0;18.9;29:57.877;09:29:57.877;8:51.145;0:28.824;0:30.672;;Maximilian GÜNTHER;0:08:28.776;;;BMW i ANDRETTI MOTORSPORT;;
28;1;9;1:25.215;0;;30.555;0;26.265;0;28.395;0;130.7;31:23.092;09:31:23.092;0:30.555;0:26.265;0:28.395;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;10;1:16.218;0;;25.314;0;24.251;0;26.653;0;146.1;32:39.310;09:32:39.310;0:25.314;0:24.251;0:26.653;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;11;1:41.771;0;;32.341;0;38.718;0;30.712;0;109.4;34:21.081;09:34:21.081;0:32.341;0:38.718;0:30.712;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;12;3:29.088;0;B;1:01.364;0;1:07.088;0;1:20.636;0;53.3;37:50.169;09:37:50.169;1:01.364;1:07.088;1:20.636;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;13;31:08.095;0;;30:08.115;0;29.480;0;30.500;0;6.0;1:08:58.264;10:08:58.264;30:08.115;0:29.480;0:30.500;;Maximilian GÜNTHER;0:29:42.365;;;BMW i ANDRETTI MOTORSPORT;;
28;1;14;1:23.550;0;;30.227;0;25.735;0;27.588;0;133.3;1:10:21.814;10:10:21.814;0:30.227;0:25.735;0:27.588;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;15;1:16.019;0;;25.373;0;24.158;0;26.488;0;146.5;1:11:37.833;10:11:37.833;0:25.373;0:24.158;0:26.488;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;16;1:40.413;0;;35.325;0;33.606;0;31.482;0;110.9;1:13:18.246;10:13:18.246;0:35.325;0:33.606;0:31.482;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;17;1:16.336;0;;25.364;0;24.274;0;26.698;0;145.9;1:14:34.582;10:14:34.582;0:25.364;0:24.274;0:26.698;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;18;1:29.532;0;B;29.119;0;24.793;0;35.620;0;124.4;1:16:04.114;10:16:04.114;0:29.119;0:24.793;0:35.620;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;19;9:36.680;0;;8:37.016;0;30.295;0;29.369;0;19.3;1:25:40.794;10:25:40.794;8:37.016;0:30.295;0:29.369;;Maximilian GÜNTHER;0:08:13.580;;;BMW i ANDRETTI MOTORSPORT;;
28;1;20;1:23.979;0;;29.500;0;26.650;0;27.829;0;132.6;1:27:04.773;10:27:04.773;0:29.500;0:26.650;0:27.829;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;21;1:16.110;0;;25.324;0;24.288;0;26.498;0;146.3;1:28:20.883;10:28:20.883;0:25.324;0:24.288;0:26.498;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;22;1:37.903;0;;35.054;0;34.582;0;28.267;0;113.8;1:29:58.786;10:29:58.786;0:35.054;0:34.582;0:28.267;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;23;1:17.863;0;;25.924;0;24.634;0;27.305;0;143.1;1:31:16.649;10:31:16.649;0:25.924;0:24.634;0:27.305;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;24;1:39.787;0;;34.460;0;35.551;0;29.776;0;111.6;1:32:56.436;10:32:56.436;0:34.460;0:35.551;0:29.776;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;25;1:35.733;0;B;32.829;0;27.458;0;35.446;0;116.3;1:34:32.169;10:34:32.169;0:32.829;0:27.458;0:35.446;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;26;43:57.846;0;;42:53.861;0;30.981;0;33.004;0;4.2;2:18:30.015;11:18:30.015;42:53.861;0:30.981;0:33.004;;Maximilian GÜNTHER;0:42:28.432;;;BMW i ANDRETTI MOTORSPORT;;
28;1;27;1:26.851;0;;32.290;0;26.504;0;28.057;0;128.2;2:19:56.866;11:19:56.866;0:32.290;0:26.504;0:28.057;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;28;1:15.434;2;;25.229;0;23.908;4;26.297;0;147.7;2:21:12.300;11:21:12.300;0:25.229;0:23.908;0:26.297;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;29;2:27.669;0;B;26.648;0;41.204;0;1:19.817;0;75.4;2:23:39.969;11:23:39.969;0:26.648;0:41.204;1:19.817;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;30;11:47.067;0;;10:43.033;0;32.555;0;31.479;0;15.8;2:35:27.036;11:35:27.036;10:43.033;0:32.555;0:31.479;;Maximilian GÜNTHER;0:10:20.880;;;BMW i ANDRETTI MOTORSPORT;;
28;1;31;1:24.175;0;;29.371;0;26.366;0;28.438;0;132.3;2:36:51.211;11:36:51.211;0:29.371;0:26.366;0:28.438;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;32;1:15.528;0;;25.201;2;24.045;0;26.282;2;147.5;2:38:06.739;11:38:06.739;0:25.201;0:24.045;0:26.282;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;33;1:27.578;0;B;27.882;0;25.297;0;34.399;0;127.2;2:39:34.317;11:39:34.317;0:27.882;0:25.297;0:34.399;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
28;1;34;8:30.504;0;;7:36.738;0;25.298;0;28.468;0;21.8;2:48:04.821;11:48:04.821;7:36.738;0:25.298;0:28.468;;Maximilian GÜNTHER;0:07:16.268;;;BMW i ANDRETTI MOTORSPORT;;
28;1;35;1:22.215;0;B;25.319;0;24.246;0;32.650;0;135.5;2:49:27.036;11:49:27.036;0:25.319;0:24.246;0:32.650;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;
3;1;1;8:42.785;0;;7:43.535;0;28.725;0;30.525;0;21.3;8:42.785;09:08:42.785;7:43.535;0:28.725;0:30.525;;Oliver TURVEY;0:07:17.295;;;NIO 333 FE TEAM;;
3;1;2;1:35.101;0;;33.087;0;28.191;0;33.823;0;117.1;10:17.886;09:10:17.886;0:33.087;0:28.191;0:33.823;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;3;1:28.735;0;;32.580;0;26.902;0;29.253;0;125.5;11:46.621;09:11:46.621;0:32.580;0:26.902;0:29.253;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;4;1:39.425;0;B;34.158;0;28.039;0;37.228;0;112.0;13:26.046;09:13:26.046;0:34.158;0:28.039;0:37.228;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;5;55:35.251;0;;54:34.726;0;28.725;0;31.800;0;3.3;1:09:01.297;10:09:01.297;54:34.726;0:28.725;0:31.800;;Oliver TURVEY;0:54:12.875;;;NIO 333 FE TEAM;;
3;1;6;1:23.644;0;;27.628;0;25.696;0;30.320;0;133.2;1:10:24.941;10:10:24.941;0:27.628;0:25.696;0:30.320;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;7;1:19.282;0;;26.858;0;25.001;0;27.423;0;140.5;1:11:44.223;10:11:44.223;0:26.858;0:25.001;0:27.423;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
3;1;8;1:24.374;0;;27.951;0;27.172;0;29.251;0;132.0;1:13:08.597;10:13:08.597;0:27.951;0:27.172;0:29.251;;Oliver TURVEY;;;;NIO 333 FE TEAM;;
