﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER
22;1;19;1:02.159;0;;14.702;0;28.445;0;19.012;0;121.2;1:13:23.021;15:13:23.021;0:14.702;0:28.445;0:19.012;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;20;1:09.735;0;B;14.965;0;28.955;0;25.815;0;108.0;1:14:32.756;15:14:32.756;0:14.965;0:28.955;0:25.815;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;21;1:15:55.819;0;;1:15:02.458;0;32.696;0;20.665;0;1.7;2:30:28.575;16:30:28.575;1:15:02.458;0:32.696;0:20.665;;Oliver ROWLAND;1:14:53.055;;;Nissan e.dams;;
22;1;22;1:04.291;0;;15.431;0;29.319;0;19.541;0;117.2;2:31:32.866;16:31:32.866;0:15.431;0:29.319;0:19.541;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;23;1:02.702;0;;14.902;0;28.595;0;19.205;0;120.2;2:32:35.568;16:32:35.568;0:14.902;0:28.595;0:19.205;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;24;1:02.069;0;;14.747;0;28.227;0;19.095;0;121.4;2:33:37.637;16:33:37.637;0:14.747;0:28.227;0:19.095;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;25;1:02.135;0;;14.711;0;28.375;0;19.049;0;121.3;2:34:39.772;16:34:39.772;0:14.711;0:28.375;0:19.049;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;26;1:02.345;0;;14.717;0;28.580;0;19.048;0;120.9;2:35:42.117;16:35:42.117;0:14.717;0:28.580;0:19.048;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;27;1:02.593;0;;14.848;0;28.599;0;19.146;0;120.4;2:36:44.710;16:36:44.710;0:14.848;0:28.599;0:19.146;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;28;1:02.350;0;;14.733;0;28.488;0;19.129;0;120.8;2:37:47.060;16:37:47.060;0:14.733;0:28.488;0:19.129;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;29;1:04.160;0;;14.791;0;29.928;0;19.441;0;117.4;2:38:51.220;16:38:51.220;0:14.791;0:29.928;0:19.441;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;30;1:02.962;0;;14.862;0;28.836;0;19.264;0;119.7;2:39:54.182;16:39:54.182;0:14.862;0:28.836;0:19.264;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;31;1:02.654;0;;14.924;0;28.643;0;19.087;0;120.3;2:40:56.836;16:40:56.836;0:14.924;0:28.643;0:19.087;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;32;1:02.463;0;;14.789;0;28.573;0;19.101;0;120.6;2:41:59.299;16:41:59.299;0:14.789;0:28.573;0:19.101;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;33;1:02.440;0;;14.717;0;28.528;0;19.195;0;120.7;2:43:01.739;16:43:01.739;0:14.717;0:28.528;0:19.195;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;34;1:03.058;0;;14.979;0;28.845;0;19.234;0;119.5;2:44:04.797;16:44:04.797;0:14.979;0:28.845;0:19.234;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;35;1:02.697;0;;14.689;0;28.754;0;19.254;0;120.2;2:45:07.494;16:45:07.494;0:14.689;0:28.754;0:19.254;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;36;1:02.511;0;;14.772;0;28.516;0;19.223;0;120.5;2:46:10.005;16:46:10.005;0:14.772;0:28.516;0:19.223;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;37;1:02.661;0;;14.747;0;28.672;0;19.242;0;120.2;2:47:12.666;16:47:12.666;0:14.747;0:28.672;0:19.242;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;38;1:02.328;0;;14.692;0;28.536;0;19.100;0;120.9;2:48:14.994;16:48:14.994;0:14.692;0:28.536;0:19.100;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;39;1:02.692;0;;14.646;0;28.754;0;19.292;0;120.2;2:49:17.686;16:49:17.686;0:14.646;0:28.754;0:19.292;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;40;1:02.521;0;;14.731;0;28.642;0;19.148;0;120.5;2:50:20.207;16:50:20.207;0:14.731;0:28.642;0:19.148;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;41;1:02.611;0;;14.695;0;28.734;0;19.182;0;120.3;2:51:22.818;16:51:22.818;0:14.695;0:28.734;0:19.182;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;42;1:03.557;0;;14.981;0;28.929;0;19.647;0;118.6;2:52:26.375;16:52:26.375;0:14.981;0:28.929;0:19.647;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;43;1:03.723;0;;14.749;0;29.247;0;19.727;0;118.2;2:53:30.098;16:53:30.098;0:14.749;0:29.247;0:19.727;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;44;1:03.476;0;;14.896;0;28.888;0;19.692;0;118.7;2:54:33.574;16:54:33.574;0:14.896;0:28.888;0:19.692;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;45;1:03.574;0;;14.906;0;29.276;0;19.392;0;118.5;2:55:37.148;16:55:37.148;0:14.906;0:29.276;0:19.392;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;46;1:02.887;0;;14.620;0;28.852;0;19.415;0;119.8;2:56:40.035;16:56:40.035;0:14.620;0:28.852;0:19.415;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;47;1:11.547;0;B;15.072;0;30.804;0;25.671;0;105.3;2:57:51.582;16:57:51.582;0:15.072;0:30.804;0:25.671;;Oliver ROWLAND;;;;Nissan e.dams;;
23;1;1;23:59.740;0;B;22:59.508;0;34.528;0;25.704;0;4.9;23:59.740;14:23:59.740;22:59.508;0:34.528;0:25.704;;Sébastien BUEMI;0:22:47.735;;;Nissan e.dams;;
23;1;2;27:30.802;0;;26:39.733;0;31.125;0;19.944;0;4.6;51:30.542;14:51:30.542;26:39.733;0:31.125;0:19.944;;Sébastien BUEMI;0:26:32.967;;;Nissan e.dams;;
23;1;3;1:01.980;0;;14.605;0;28.270;0;19.105;0;121.6;52:32.522;14:52:32.522;0:14.605;0:28.270;0:19.105;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;4;1:17.270;0;;15.281;0;40.451;0;21.538;0;97.5;53:49.792;14:53:49.792;0:15.281;0:40.451;0:21.538;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;5;1:00.905;0;;14.378;0;27.705;0;18.822;0;123.7;54:50.697;14:54:50.697;0:14.378;0:27.705;0:18.822;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;6;1:10.571;0;B;15.443;0;29.041;0;26.087;0;106.8;56:01.268;14:56:01.268;0:15.443;0:29.041;0:26.087;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;7;14:10.781;0;;13:18.256;0;31.104;0;21.421;0;8.9;1:10:12.049;15:10:12.049;13:18.256;0:31.104;0:21.421;;Sébastien BUEMI;0:13:11.061;;;Nissan e.dams;;
23;1;8;1:17.539;0;;25.546;0;32.417;0;19.576;0;97.2;1:11:29.588;15:11:29.588;0:25.546;0:32.417;0:19.576;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;9;1:00.532;0;;14.280;0;27.635;0;18.617;0;124.5;1:12:30.120;15:12:30.120;0:14.280;0:27.635;0:18.617;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;10;1:11.202;0;B;16.188;0;30.754;0;24.260;0;105.8;1:13:41.322;15:13:41.322;0:16.188;0:30.754;0:24.260;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;11;8:44.944;0;;7:54.558;0;30.851;0;19.535;0;14.4;1:22:26.266;15:22:26.266;7:54.558;0:30.851;0:19.535;;Sébastien BUEMI;0:07:48.334;;;Nissan e.dams;;225
23;1;12;59.927;0;;14.020;0;27.531;0;18.376;0;125.7;1:23:26.193;15:23:26.193;0:14.020;0:27.531;0:18.376;;Sébastien BUEMI;;;;Nissan e.dams;;225
23;1;13;1:14.310;0;B;16.690;0;33.122;0;24.498;0;101.4;1:24:40.503;15:24:40.503;0:16.690;0:33.122;0:24.498;;Sébastien BUEMI;;;;Nissan e.dams;;225
23;1;14;22:39.921;0;;21:47.783;0;31.784;0;20.354;0;5.5;1:47:20.424;15:47:20.424;21:47.783;0:31.784;0:20.354;;Sébastien BUEMI;0:21:37.660;;;Nissan e.dams;;225
23;1;15;1:12.180;0;;13.936;0;38.146;0;20.098;0;104.4;1:48:32.604;15:48:32.604;0:13.936;0:38.146;0:20.098;;Sébastien BUEMI;;;;Nissan e.dams;;225
23;1;16;59.955;0;;13.924;0;27.490;0;18.541;0;125.7;1:49:32.559;15:49:32.559;0:13.924;0:27.490;0:18.541;;Sébastien BUEMI;;;;Nissan e.dams;;225
23;1;17;1:12.570;0;B;16.753;0;31.243;0;24.574;0;103.8;1:50:45.129;15:50:45.129;0:16.753;0:31.243;0:24.574;;Sébastien BUEMI;;;;Nissan e.dams;;225
23;1;18;24:40.237;0;;23:48.707;0;31.865;0;19.665;0;5.1;2:15:25.366;16:15:25.366;23:48.707;0:31.865;0:19.665;;Sébastien BUEMI;0:23:42.331;;;Nissan e.dams;;250
23;1;19;59.418;0;;13.700;0;27.495;0;18.223;0;126.8;2:16:24.784;16:16:24.784;0:13.700;0:27.495;0:18.223;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;20;1:15.311;0;B;16.492;0;32.483;0;26.336;0;100.0;2:17:40.095;16:17:40.095;0:16.492;0:32.483;0:26.336;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;21;19:18.578;0;;18:25.520;0;33.222;0;19.836;0;6.5;2:36:58.673;16:36:58.673;18:25.520;0:33.222;0:19.836;;Sébastien BUEMI;0:18:19.583;;;Nissan e.dams;;250
23;1;22;59.079;0;;13.732;0;27.198;2;18.149;2;127.5;2:37:57.752;16:37:57.752;0:13.732;0:27.198;0:18.149;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;23;1:17.951;0;B;16.936;0;33.808;0;27.207;0;96.7;2:39:15.703;16:39:15.703;0:16.936;0:33.808;0:27.207;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;24;13:22.410;0;;12:28.422;0;33.160;0;20.828;0;9.4;2:52:38.113;16:52:38.113;12:28.422;0:33.160;0:20.828;;Sébastien BUEMI;0:12:21.811;;;Nissan e.dams;;250
23;1;25;59.044;2;;13.611;2;27.235;0;18.198;0;127.6;2:53:37.157;16:53:37.157;0:13.611;0:27.235;0:18.198;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;26;1:20.407;0;;18.868;0;38.971;0;22.568;0;93.7;2:54:57.564;16:54:57.564;0:18.868;0:38.971;0:22.568;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;27;1:14.451;0;;20.257;0;34.525;0;19.669;0;101.2;2:56:12.015;16:56:12.015;0:20.257;0:34.525;0:19.669;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;28;1:24.302;0;;31.912;0;32.659;0;19.731;0;89.4;2:57:36.317;16:57:36.317;0:31.912;0:32.659;0:19.731;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;29;1:02.839;0;;14.317;0;28.661;0;19.861;0;119.9;2:58:39.156;16:58:39.156;0:14.317;0:28.661;0:19.861;;Sébastien BUEMI;;;;Nissan e.dams;;225
23;1;30;1:27.699;0;;14.513;0;42.344;0;30.842;0;85.9;3:00:06.855;17:00:06.855;0:14.513;0:42.344;0:30.842;;Sébastien BUEMI;;;;Nissan e.dams;;
25;1;1;1:34.024;0;;34.575;0;35.937;0;23.512;0;75.6;1:34.024;14:01:34.024;0:34.575;0:35.937;0:23.512;;Jean-Eric VERGNE;0:00:23.224;;;DS TECHEETAH;;
25;1;2;1:01.264;0;;14.338;0;27.992;0;18.934;0;123.0;2:35.288;14:02:35.288;0:14.338;0:27.992;0:18.934;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;3;1:10.474;0;;18.314;0;31.563;0;20.597;0;106.9;3:45.762;14:03:45.762;0:18.314;0:31.563;0:20.597;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;4;1:18.482;0;;14.294;0;39.513;0;24.675;0;96.0;5:04.244;14:05:04.244;0:14.294;0:39.513;0:24.675;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;5;1:46.083;0;B;14.199;0;50.799;0;41.085;0;71.0;6:50.327;14:06:50.327;0:14.199;0:50.799;0:41.085;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;6;8:00.103;0;;7:01.165;0;32.811;0;26.127;0;15.7;14:50.430;14:14:50.430;7:01.165;0:32.811;0:26.127;;Jean-Eric VERGNE;0:06:53.870;;;DS TECHEETAH;;
25;1;7;1:08.340;0;;15.049;0;33.885;0;19.406;0;110.3;15:58.770;14:15:58.770;0:15.049;0:33.885;0:19.406;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;8;1:12.599;0;;14.118;0;37.015;0;21.466;0;103.8;17:11.369;14:17:11.369;0:14.118;0:37.015;0:21.466;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;9;1:00.769;0;;14.140;0;27.836;0;18.793;0;124.0;18:12.138;14:18:12.138;0:14.140;0:27.836;0:18.793;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;10;1:11.601;0;B;16.789;0;29.849;0;24.963;0;105.2;19:23.739;14:19:23.739;0:16.789;0:29.849;0:24.963;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;11;26:57.130;0;;26:02.426;0;34.189;0;20.515;0;4.7;46:20.869;14:46:20.869;26:02.426;0:34.189;0:20.515;;Jean-Eric VERGNE;0:25:52.464;;;DS TECHEETAH;;225
25;1;12;59.981;0;;13.787;0;27.668;0;18.526;0;125.6;47:20.850;14:47:20.850;0:13.787;0:27.668;0:18.526;;Jean-Eric VERGNE;;;;DS TECHEETAH;;225
25;1;13;1:20.672;0;;16.371;0;39.301;0;25.000;0;93.4;48:41.522;14:48:41.522;0:16.371;0:39.301;0:25.000;;Jean-Eric VERGNE;;;;DS TECHEETAH;;225
25;1;14;1:09.116;0;;14.224;0;33.093;0;21.799;0;109.0;49:50.638;14:49:50.638;0:14.224;0:33.093;0:21.799;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;15;1:06.775;0;B;14.218;0;27.747;0;24.810;0;112.8;50:57.413;14:50:57.413;0:14.218;0:27.747;0:24.810;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;16;18:16.812;0;;17:18.812;0;37.693;0;20.307;0;6.9;1:09:14.225;15:09:14.225;17:18.812;0:37.693;0:20.307;;Jean-Eric VERGNE;0:17:11.187;;;DS TECHEETAH;;225
25;1;17;59.548;0;;13.797;0;27.444;0;18.307;0;126.5;1:10:13.773;15:10:13.773;0:13.797;0:27.444;0:18.307;;Jean-Eric VERGNE;;;;DS TECHEETAH;;225
25;1;18;1:13.489;0;;16.609;0;36.230;0;20.650;0;102.5;1:11:27.262;15:11:27.262;0:16.609;0:36.230;0:20.650;;Jean-Eric VERGNE;;;;DS TECHEETAH;;225
25;1;19;1:14.215;0;;14.065;0;29.185;0;30.965;0;101.5;1:12:41.477;15:12:41.477;0:14.065;0:29.185;0:30.965;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;20;1:12.788;0;B;14.112;0;34.143;0;24.533;0;103.5;1:13:54.265;15:13:54.265;0:14.112;0:34.143;0:24.533;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;21;9:54.301;0;;8:56.334;0;36.484;0;21.483;0;12.7;1:23:48.566;15:23:48.566;8:56.334;0:36.484;0:21.483;;Jean-Eric VERGNE;0:08:44.170;;;DS TECHEETAH;;250
25;1;22;59.371;0;;13.593;0;27.593;0;18.185;0;126.9;1:24:47.937;15:24:47.937;0:13.593;0:27.593;0:18.185;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250
25;1;23;1:15.509;0;;17.451;0;35.851;0;22.207;0;99.8;1:26:03.446;15:26:03.446;0:17.451;0:35.851;0:22.207;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250
25;1;24;1:00.452;0;;14.122;0;27.665;0;18.665;0;124.6;1:27:03.898;15:27:03.898;0:14.122;0:27.665;0:18.665;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;25;1:13.905;0;B;16.419;0;31.190;0;26.296;0;102.0;1:28:17.803;15:28:17.803;0:16.419;0:31.190;0:26.296;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;26;15:18.663;0;;14:26.118;0;32.804;0;19.741;0;8.2;1:43:36.466;15:43:36.466;14:26.118;0:32.804;0:19.741;;Jean-Eric VERGNE;0:14:17.316;;;DS TECHEETAH;;250
25;1;27;1:20.894;0;;13.607;0;42.178;0;25.109;0;93.1;1:44:57.360;15:44:57.360;0:13.607;0:42.178;0:25.109;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250
25;1;28;1:00.531;0;;14.114;0;27.730;0;18.687;0;124.5;1:45:57.891;15:45:57.891;0:14.114;0:27.730;0:18.687;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;29;1:11.392;0;B;16.542;0;29.749;0;25.101;0;105.5;1:47:09.283;15:47:09.283;0:16.542;0:29.749;0:25.101;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;30;32:26.703;0;;31:21.612;0;43.186;0;21.905;0;3.9;2:19:35.986;16:19:35.986;31:21.612;0:43.186;0:21.905;;Jean-Eric VERGNE;0:31:12.115;;;DS TECHEETAH;;
25;1;31;59.364;0;;13.666;0;27.401;0;18.297;0;126.9;2:20:35.350;16:20:35.350;0:13.666;0:27.401;0:18.297;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250
25;1;32;1:22.101;0;;18.205;0;39.971;0;23.925;0;91.8;2:21:57.451;16:21:57.451;0:18.205;0:39.971;0:23.925;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250
25;1;33;1:05.324;0;;14.187;0;30.730;0;20.407;0;115.3;2:23:02.775;16:23:02.775;0:14.187;0:30.730;0:20.407;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;34;1:07.814;0;B;14.136;0;28.771;0;24.907;0;111.1;2:24:10.589;16:24:10.589;0:14.136;0:28.771;0:24.907;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;35;8:13.281;0;;7:21.195;0;31.530;0;20.556;0;15.3;2:32:23.870;16:32:23.870;7:21.195;0:31.530;0:20.556;;Jean-Eric VERGNE;0:07:13.871;;;DS TECHEETAH;;225
25;1;36;59.567;0;;13.796;0;27.406;0;18.365;0;126.5;2:33:23.437;16:33:23.437;0:13.796;0:27.406;0:18.365;;Jean-Eric VERGNE;;;;DS TECHEETAH;;225
25;1;37;1:13.090;0;B;16.158;0;31.596;0;25.336;0;103.1;2:34:36.527;16:34:36.527;0:16.158;0:31.596;0:25.336;;Jean-Eric VERGNE;;;;DS TECHEETAH;;225
25;1;38;11:16.289;0;;10:27.115;0;30.514;0;18.660;0;11.1;2:45:52.816;16:45:52.816;10:27.115;0:30.514;0:18.660;;Jean-Eric VERGNE;0:10:20.638;;;DS TECHEETAH;;250
25;1;39;58.775;4;;13.490;2;27.228;2;18.057;2;128.2;2:46:51.591;16:46:51.591;0:13.490;0:27.228;0:18.057;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250
25;1;40;1:11.432;0;;16.664;0;34.229;0;20.539;0;105.5;2:48:03.023;16:48:03.023;0:16.664;0:34.229;0:20.539;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250
25;1;41;1:00.458;0;;14.120;0;27.675;0;18.663;0;124.6;2:49:03.481;16:49:03.481;0:14.120;0:27.675;0:18.663;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;42;1:08.465;0;B;15.311;0;29.232;0;23.922;0;110.1;2:50:11.946;16:50:11.946;0:15.311;0:29.232;0:23.922;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;43;13:19.324;0;;12:26.308;0;30.949;0;22.067;0;9.4;3:03:31.270;17:03:31.270;12:26.308;0:30.949;0:22.067;;Jean-Eric VERGNE;0:12:18.082;;;DS TECHEETAH;;
27;1;1;1:55.066;0;;55.641;0;35.560;0;23.865;0;61.8;1:55.066;14:01:55.066;0:55.641;0:35.560;0:23.865;;Alexander SIMS;0:00:41.549;;;BMW i ANDRETTI MOTORSPORT;;
27;1;2;1:02.173;0;;14.573;0;29.057;0;18.543;2;121.2;2:57.239;14:02:57.239;0:14.573;0:29.057;0:18.543;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;3;1:14.548;0;;18.107;0;34.825;0;21.616;0;101.1;4:11.787;14:04:11.787;0:18.107;0:34.825;0:21.616;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;4;1:02.978;0;;14.284;0;30.004;0;18.690;0;119.6;5:14.765;14:05:14.765;0:14.284;0:30.004;0:18.690;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;5;2:14.287;0;B;38.247;0;54.629;0;41.411;0;56.1;7:29.052;14:07:29.052;0:38.247;0:54.629;0:41.411;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;6;6:40.822;0;;5:43.672;0;34.876;0;22.274;0;18.8;14:09.874;14:14:09.874;5:43.672;0:34.876;0:22.274;;Alexander SIMS;0:05:34.596;;;BMW i ANDRETTI MOTORSPORT;;
27;1;7;1:00.693;0;;14.372;0;27.739;0;18.582;0;124.1;15:10.567;14:15:10.567;0:14.372;0:27.739;0:18.582;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;8;1:13.903;0;;18.050;0;34.715;0;21.138;0;102.0;16:24.470;14:16:24.470;0:18.050;0:34.715;0:21.138;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;9;1:00.894;0;;14.222;0;27.985;0;18.687;0;123.7;17:25.364;14:17:25.364;0:14.222;0:27.985;0:18.687;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;10;1:16.654;0;B;16.741;0;32.569;0;27.344;0;98.3;18:42.018;14:18:42.018;0:16.741;0:32.569;0:27.344;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;11;28:07.087;0;;27:11.123;0;35.195;0;20.769;0;4.5;46:49.105;14:46:49.105;27:11.123;0:35.195;0:20.769;;Alexander SIMS;0:27:03.049;;;BMW i ANDRETTI MOTORSPORT;;250
27;1;12;1:06.641;0;B;13.531;2;27.495;0;25.615;0;113.1;47:55.746;14:47:55.746;0:13.531;0:27.495;0:25.615;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250
27;1;13;11:28.459;0;;10:32.399;0;35.118;0;20.942;0;10.9;59:24.205;14:59:24.205;10:32.399;0:35.118;0:20.942;;Alexander SIMS;0:10:22.188;;;BMW i ANDRETTI MOTORSPORT;;250
27;1;14;1:00.457;2;;13.614;0;27.259;2;19.584;0;124.6;1:00:24.662;15:00:24.662;0:13.614;0:27.259;0:19.584;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250
27;1;15;1:19.458;0;;16.387;0;40.970;0;22.101;0;94.8;1:01:44.120;15:01:44.120;0:16.387;0:40.970;0:22.101;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250
27;1;16;1:03.850;0;;14.217;0;27.858;0;21.775;0;118.0;1:02:47.970;15:02:47.970;0:14.217;0:27.858;0:21.775;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;17;1:08.460;0;B;14.651;0;28.972;0;24.837;0;110.1;1:03:56.430;15:03:56.430;0:14.651;0:28.972;0:24.837;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;18;12:20.976;0;;11:31.534;0;30.096;0;19.346;0;10.2;1:16:17.406;15:16:17.406;11:31.534;0:30.096;0:19.346;;Alexander SIMS;0:11:24.041;;;BMW i ANDRETTI MOTORSPORT;;
27;1;19;1:01.505;0;;14.432;0;28.168;0;18.905;0;122.5;1:17:18.911;15:17:18.911;0:14.432;0:28.168;0:18.905;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;20;1:01.710;0;;14.333;0;28.400;0;18.977;0;122.1;1:18:20.621;15:18:20.621;0:14.333;0:28.400;0:18.977;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;21;1:01.497;0;;14.312;0;28.218;0;18.967;0;122.5;1:19:22.118;15:19:22.118;0:14.312;0:28.218;0:18.967;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;22;1:01.741;0;;14.375;0;28.411;0;18.955;0;122.0;1:20:23.859;15:20:23.859;0:14.375;0:28.411;0:18.955;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;23;1:01.884;0;;14.397;0;28.528;0;18.959;0;121.8;1:21:25.743;15:21:25.743;0:14.397;0:28.528;0:18.959;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;24;1:02.549;0;;14.638;0;28.867;0;19.044;0;120.5;1:22:28.292;15:22:28.292;0:14.638;0:28.867;0:19.044;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;25;1:02.183;0;;14.337;0;28.704;0;19.142;0;121.2;1:23:30.475;15:23:30.475;0:14.337;0:28.704;0:19.142;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;26;1:02.387;0;;14.535;0;28.722;0;19.130;0;120.8;1:24:32.862;15:24:32.862;0:14.535;0:28.722;0:19.130;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;27;1:02.220;0;;14.498;0;28.698;0;19.024;0;121.1;1:25:35.082;15:25:35.082;0:14.498;0:28.698;0:19.024;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;28;1:07.341;0;B;14.481;0;28.501;0;24.359;0;111.9;1:26:42.423;15:26:42.423;0:14.481;0:28.501;0:24.359;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;29;52:32.042;0;;51:43.237;0;29.618;0;19.187;0;2.4;2:19:14.465;16:19:14.465;51:43.237;0:29.618;0:19.187;;Alexander SIMS;0:51:32.645;;;BMW i ANDRETTI MOTORSPORT;;
27;1;30;1:01.875;0;;14.839;0;28.156;0;18.880;0;121.8;2:20:16.340;16:20:16.340;0:14.839;0:28.156;0:18.880;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;31;1:11.861;0;B;14.609;0;29.187;0;28.065;0;104.9;2:21:28.201;16:21:28.201;0:14.609;0:29.187;0:28.065;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;32;13:33.461;0;;12:42.667;0;31.325;0;19.469;0;9.3;2:35:01.662;16:35:01.662;12:42.667;0:31.325;0:19.469;;Alexander SIMS;0:12:32.286;;;BMW i ANDRETTI MOTORSPORT;;
27;1;33;1:14.226;0;;26.922;0;28.482;0;18.822;0;101.5;2:36:15.888;16:36:15.888;0:26.922;0:28.482;0:18.822;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
