﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507038756;03/10/2017 13:52:36;28,2778;36,1111;63;998,375;7,42654;55;
1507038766;03/10/2017 13:52:46;28,2222;35,5556;63;998,375;9,54841;97;
1507038776;03/10/2017 13:52:56;28,2222;35,5556;63;998,375;9,54841;97;
1507038786;03/10/2017 13:53:06;28,2222;35,5556;63;998,375;4,24374;60;
1507038796;03/10/2017 13:53:16;28,2222;35,5556;63;998,409;6,3656;82;
1507038806;03/10/2017 13:53:26;28,2222;35,5556;63;998,409;7,42654;77;
1507038816;03/10/2017 13:53:36;28,2222;35,5556;63;998,409;4,24374;51;
1507038826;03/10/2017 13:53:46;28,2222;35,5556;63;998,409;4,24374;70;
1507038836;03/10/2017 13:53:56;28,2222;35,5556;63;998,409;7,42654;131;
1507038846;03/10/2017 13:54:06;28,2222;35,5556;63;998,409;8,48747;123;
1507038856;03/10/2017 13:54:16;28,2222;35,5556;63;998,341;7,42654;144;
1507038866;03/10/2017 13:54:26;28,1667;35,5556;63;998,341;4,24374;157;
1507038876;03/10/2017 13:54:36;28,1667;35,5556;63;998,341;4,24374;157;
1507038886;03/10/2017 13:54:46;28,1667;35,5556;63;998,341;3,1828;21;
1507038896;03/10/2017 13:54:56;28,1667;35,5556;63;998,341;2,12187;9;
1507038906;03/10/2017 13:55:06;28,1667;35,5556;63;998,341;4,24374;333;
1507038916;03/10/2017 13:55:16;28,1667;35,5556;63;998,341;3,1828;32;
1507038926;03/10/2017 13:55:26;28,1667;35,5556;63;998,341;2,12187;32;
1507038936;03/10/2017 13:55:36;28,1667;35,5556;64;998,341;3,1828;55;
1507038946;03/10/2017 13:55:46;28,1667;35,5556;64;998,341;3,1828;65;
1507038956;03/10/2017 13:55:56;28,1667;35,5556;64;998,341;2,12187;158;
1507038966;03/10/2017 13:56:06;28,2222;35,5556;64;998,341;2,12187;234;
1507038976;03/10/2017 13:56:16;28,2222;35,5556;64;998,375;6,3656;49;
1507038986;03/10/2017 13:56:26;28,2222;35,5556;63;998,375;4,24374;78;
1507038996;03/10/2017 13:56:36;28,2222;35,5556;63;998,375;5,30467;44;
1507039006;03/10/2017 13:56:46;28,2222;35,5556;63;998,375;8,48747;80;
1507039016;03/10/2017 13:56:56;28,2222;35,5556;63;998,375;8,48747;80;
1507039026;03/10/2017 13:57:06;28,2778;35,5556;63;998,375;3,1828;50;
1507039036;03/10/2017 13:57:16;28,2778;36,1111;63;998,375;3,1828;45;
1507039046;03/10/2017 13:57:26;28,2778;36,1111;63;998,375;4,24374;67;
1507039056;03/10/2017 13:57:36;28,2778;36,1111;63;998,375;3,1828;5;
1507039066;03/10/2017 13:57:46;28,3333;36,1111;63;998,375;3,1828;21;
1507039076;03/10/2017 13:57:56;28,3333;36,1111;63;998,375;4,24374;55;
1507039086;03/10/2017 13:58:06;28,3333;36,1111;63;998,375;5,30467;13;
1507039096;03/10/2017 13:58:16;28,3889;36,1111;63;998,409;1,06093;103;
1507039106;03/10/2017 13:58:26;28,3889;36,1111;63;998,409;2,12187;5;
1507039116;03/10/2017 13:58:36;28,3889;36,1111;63;998,409;3,1828;28;
1507039126;03/10/2017 13:58:46;28,4444;36,1111;63;998,409;3,1828;121;
1507039136;03/10/2017 13:58:56;28,4444;36,1111;63;998,409;2,12187;109;
1507039146;03/10/2017 13:59:06;28,4444;36,1111;63;998,409;1,06093;109;
1507039156;03/10/2017 13:59:16;28,4444;36,1111;63;998,409;2,12187;103;
1507039166;03/10/2017 13:59:26;28,4444;36,1111;63;998,409;3,1828;355;
1507039176;03/10/2017 13:59:36;28,5;36,1111;63;998,409;5,30467;13;
1507039186;03/10/2017 13:59:46;28,5;36,1111;63;998,409;3,1828;52;
1507039196;03/10/2017 13:59:56;28,5;36,1111;63;998,409;5,30467;47;
1507039206;03/10/2017 14:00:06;28,5556;36,1111;63;998,409;3,1828;57;
1507039216;03/10/2017 14:00:16;28,5;36,1111;63;998,443;5,30467;52;
1507039226;03/10/2017 14:00:26;28,5556;36,1111;63;998,443;5,30467;65;
1507039236;03/10/2017 14:00:36;28,5556;36,1111;63;998,443;5,30467;50;
1507039246;03/10/2017 14:00:46;28,5556;36,1111;63;998,443;7,42654;85;
1507039256;03/10/2017 14:00:56;28,6111;36,1111;63;998,443;8,48747;42;
1507039266;03/10/2017 14:01:06;28,6111;36,1111;63;998,443;8,48747;82;
1507039276;03/10/2017 14:01:16;28,6111;36,1111;63;998,477;8,48747;131;
1507039286;03/10/2017 14:01:26;28,6111;36,1111;63;998,477;5,30467;177;
1507039296;03/10/2017 14:01:36;28,6667;36,1111;62;998,477;3,1828;94;
1507039306;03/10/2017 14:01:46;28,6667;36,1111;62;998,477;4,24374;61;
1507039316;03/10/2017 14:01:56;28,6667;36,1111;62;998,477;4,24374;234;
1507039326;03/10/2017 14:02:06;28,6111;36,1111;62;998,477;5,30467;36;
1507039336;03/10/2017 14:02:16;28,6667;36,1111;62;998,443;7,42654;65;
1507039346;03/10/2017 14:02:26;28,6667;36,1111;62;998,443;7,42654;61;
1507039356;03/10/2017 14:02:36;28,6111;36,1111;62;998,443;9,54841;90;
1507039366;03/10/2017 14:02:46;28,6111;36,1111;62;998,443;3,1828;73;
1507039376;03/10/2017 14:02:56;28,6667;36,1111;62;998,443;5,30467;68;
1507039386;03/10/2017 14:03:06;28,6667;36,1111;62;998,443;10,6093;97;
1507039396;03/10/2017 14:03:16;28,6667;36,1111;62;998,511;7,42654;96;
1507039406;03/10/2017 14:03:26;28,6111;36,1111;62;998,511;8,48747;76;
1507039416;03/10/2017 14:03:36;28,6111;36,1111;62;998,511;7,42654;90;
1507039426;03/10/2017 14:03:46;28,6111;36,1111;62;998,511;6,3656;90;
1507039436;03/10/2017 14:03:56;28,6111;36,1111;62;998,511;5,30467;67;
1507039446;03/10/2017 14:04:06;28,6111;36,1111;62;998,511;7,42654;67;
1507039456;03/10/2017 14:04:16;28,6111;36,1111;62;998,409;10,6093;99;
1507039466;03/10/2017 14:04:26;28,6111;36,1111;62;998,409;10,6093;57;
1507039476;03/10/2017 14:04:36;28,6111;36,1111;62;998,409;5,30467;65;
1507039486;03/10/2017 14:04:46;28,5556;36,1111;62;998,409;7,42654;63;
1507039506;03/10/2017 14:05:06;28,5556;36,1111;63;998,409;8,48747;103;
1507039516;03/10/2017 14:05:16;28,5556;36,1111;63;998,511;8,48747;86;
1507039526;03/10/2017 14:05:26;28,5556;36,1111;63;998,511;6,3656;48;
1507039536;03/10/2017 14:05:36;28,5556;36,1111;63;998,511;5,30467;58;
1507039546;03/10/2017 14:05:46;28,5556;36,1111;63;998,511;7,42654;87;
1507039556;03/10/2017 14:05:56;28,5556;36,1111;63;998,511;5,30467;67;
1507039566;03/10/2017 14:06:06;28,5556;36,1111;63;998,511;7,42654;42;
1507039576;03/10/2017 14:06:16;28,5;36,1111;63;998,511;3,1828;355;
1507039586;03/10/2017 14:06:26;28,5;36,1111;63;998,511;6,3656;144;
1507039596;03/10/2017 14:06:36;28,5;36,1111;62;998,511;13,7921;121;
1507039606;03/10/2017 14:06:46;28,5;36,1111;62;998,511;8,48747;121;
1507039616;03/10/2017 14:06:56;28,5;35,5556;62;998,511;7,42654;107;
1507039626;03/10/2017 14:07:06;28,5;35,5556;62;998,511;3,1828;262;
1507039636;03/10/2017 14:07:16;28,4444;35,5556;62;998,544;4,24374;42;
1507039646;03/10/2017 14:07:26;28,4444;35,5556;62;998,544;4,24374;128;
1507039656;03/10/2017 14:07:36;28,4444;35,5556;62;998,544;3,1828;105;
1507039666;03/10/2017 14:07:46;28,4444;35,5556;62;998,544;1,06093;96;
1507039676;03/10/2017 14:07:56;28,4444;35,5556;62;998,544;4,24374;67;
1507039686;03/10/2017 14:08:06;28,4444;35,5556;62;998,544;3,1828;113;
1507039696;03/10/2017 14:08:16;28,4444;35,5556;62;998,511;3,1828;36;
1507039706;03/10/2017 14:08:26;28,3889;35,5556;63;998,511;0;80;
1507039716;03/10/2017 14:08:36;28,3889;35,5556;63;998,511;2,12187;309;
1507039726;03/10/2017 14:08:46;28,3889;35,5556;63;998,511;1,06093;334;
1507039736;03/10/2017 14:08:56;28,3889;35,5556;63;998,511;3,1828;21;
1507039746;03/10/2017 14:09:06;28,3889;35,5556;63;998,511;2,12187;22;
1507039756;03/10/2017 14:09:16;28,4444;35,5556;63;998,477;3,1828;40;
1507039766;03/10/2017 14:09:26;28,4444;35,5556;63;998,477;5,30467;36;
1507039776;03/10/2017 14:09:36;28,4444;35,5556;63;998,477;3,1828;78;
1507039786;03/10/2017 14:09:46;28,4444;35,5556;63;998,477;3,1828;51;
1507039796;03/10/2017 14:09:56;28,4444;35,5556;63;998,477;5,30467;38;
1507039806;03/10/2017 14:10:06;28,4444;35,5556;63;998,477;4,24374;39;
1507039816;03/10/2017 14:10:16;28,4444;35,5556;63;998,511;4,24374;36;
1507039826;03/10/2017 14:10:26;28,4444;35,5556;63;998,511;4,24374;67;
1507039836;03/10/2017 14:10:36;28,4444;35,5556;63;998,511;4,24374;360;
1507039846;03/10/2017 14:10:46;28,4444;35,5556;63;998,511;3,1828;131;
1507039856;03/10/2017 14:10:56;28,4444;35,5556;63;998,511;6,3656;82;
1507039866;03/10/2017 14:11:06;28,5;35,5556;63;998,511;8,48747;22;
1507039876;03/10/2017 14:11:16;28,5;35,5556;63;998,443;9,54841;103;
1507039886;03/10/2017 14:11:26;28,5;35,5556;63;998,443;6,3656;17;
1507039896;03/10/2017 14:11:36;28,5;35,5556;63;998,443;9,54841;81;
1507039906;03/10/2017 14:11:46;28,5;35,5556;62;998,443;11,6703;71;
1507039916;03/10/2017 14:11:56;28,5;35,5556;62;998,443;7,42654;83;
1507039926;03/10/2017 14:12:06;28,5;35,5556;62;998,443;10,6093;75;
1507039936;03/10/2017 14:12:16;28,5;35,5556;62;998,477;6,3656;98;
1507039946;03/10/2017 14:12:26;28,5;35,5556;62;998,477;5,30467;321;
1507039956;03/10/2017 14:12:36;28,5;35,5556;62;998,477;6,3656;208;
1507039966;03/10/2017 14:12:46;28,5;35,5556;62;998,477;4,24374;123;
1507039976;03/10/2017 14:12:56;28,5;35,5556;62;998,477;5,30467;26;
1507039986;03/10/2017 14:13:06;28,5;35,5556;62;998,477;6,3656;42;
1507039996;03/10/2017 14:13:16;28,4444;35,5556;62;998,511;9,54841;46;
1507040006;03/10/2017 14:13:26;28,4444;35,5556;63;998,511;5,30467;65;
1507040016;03/10/2017 14:13:36;28,4444;35,5556;63;998,511;5,30467;30;
1507040026;03/10/2017 14:13:46;28,4444;35,5556;63;998,511;6,3656;144;
1507040036;03/10/2017 14:13:56;28,4444;35,5556;63;998,511;6,3656;96;
1507040046;03/10/2017 14:14:06;28,4444;35,5556;63;998,511;5,30467;55;
1507040056;03/10/2017 14:14:16;28,4444;35,5556;63;998,511;10,6093;80;
1507040066;03/10/2017 14:14:26;28,3889;35,5556;63;998,511;12,7312;36;
1507040076;03/10/2017 14:14:36;28,3889;35,5556;63;998,511;8,48747;80;
1507040086;03/10/2017 14:14:46;28,3889;35,5556;63;998,511;10,6093;51;
1507040096;03/10/2017 14:14:56;28,3333;35,5556;63;998,511;10,6093;108;
1507040106;03/10/2017 14:15:06;28,3333;35,5556;63;998,511;12,7312;44;
1507040116;03/10/2017 14:15:16;28,3333;35,5556;63;998,511;3,1828;137;
1507040126;03/10/2017 14:15:26;28,3333;35,5556;63;998,511;9,54841;110;
1507040136;03/10/2017 14:15:36;28,3333;35,5556;63;998,511;8,48747;73;
1507040146;03/10/2017 14:15:46;28,2778;35,5556;63;998,511;9,54841;69;
1507040156;03/10/2017 14:15:56;28,2778;35,5556;63;998,511;11,6703;162;
1507040166;03/10/2017 14:16:06;28,2778;35,5556;63;998,511;8,48747;126;
1507040176;03/10/2017 14:16:16;28,2222;35,5556;63;998,511;8,48747;162;
1507040186;03/10/2017 14:16:26;28,2222;35,5556;63;998,511;5,30467;84;
1507040196;03/10/2017 14:16:36;28,1667;35,5556;63;998,511;5,30467;42;
1507040206;03/10/2017 14:16:46;28,1667;35,5556;63;998,511;8,48747;81;
1507040216;03/10/2017 14:16:56;28,1667;35,5556;63;998,511;5,30467;67;
1507040226;03/10/2017 14:17:06;28,1667;35,5556;63;998,511;4,24374;119;
1507040236;03/10/2017 14:17:16;28,1111;35,5556;63;998,578;4,24374;76;
1507040246;03/10/2017 14:17:26;28,1111;35,5556;63;998,578;5,30467;65;
1507040256;03/10/2017 14:17:36;28,1111;35,5556;63;998,578;5,30467;28;
1507040266;03/10/2017 14:17:46;28,1111;35,5556;63;998,578;3,1828;86;
1507040276;03/10/2017 14:17:56;28,1111;35,5556;63;998,578;5,30467;60;
1507040286;03/10/2017 14:18:06;28,0556;35,5556;63;998,578;8,48747;67;
1507040296;03/10/2017 14:18:16;28,1111;35,5556;63;998,578;6,3656;40;
1507040306;03/10/2017 14:18:26;28,0556;35,5556;63;998,578;3,1828;47;
1507040326;03/10/2017 14:18:46;28,1111;35,5556;64;998,578;5,30467;64;
1507040336;03/10/2017 14:18:56;28,1111;35,5556;64;998,578;6,3656;46;
1507040346;03/10/2017 14:19:06;28,1111;35,5556;64;998,578;7,42654;59;
1507040356;03/10/2017 14:19:16;28,1111;35,5556;64;998,511;7,42654;55;
1507040366;03/10/2017 14:19:26;28,1111;35,5556;64;998,511;4,24374;51;
1507040376;03/10/2017 14:19:36;28,1111;35,5556;64;998,511;8,48747;59;
1507040386;03/10/2017 14:19:46;28,1111;35,5556;64;998,511;3,1828;92;
1507040396;03/10/2017 14:19:56;28,1111;35,5556;64;998,511;6,3656;56;
1507040406;03/10/2017 14:20:06;28,1667;35,5556;64;998,511;5,30467;96;
1507040416;03/10/2017 14:20:16;28,1667;35,5556;63;998,477;6,3656;54;
1507040426;03/10/2017 14:20:26;28,1667;35,5556;63;998,477;5,30467;63;
1507040436;03/10/2017 14:20:36;28,1667;35,5556;63;998,477;3,1828;34;
1507040446;03/10/2017 14:20:46;28,1667;35,5556;63;998,477;7,42654;65;
1507040456;03/10/2017 14:20:56;28,1667;35,5556;63;998,477;7,42654;81;
1507040466;03/10/2017 14:21:06;28,1667;35,5556;63;998,477;4,24374;69;
1507040476;03/10/2017 14:21:16;28,1667;35,5556;63;998,544;5,30467;22;
1507040486;03/10/2017 14:21:26;28,1667;35,5556;63;998,544;3,1828;26;
1507040496;03/10/2017 14:21:36;28,1667;35,5556;63;998,544;8,48747;55;
1507040506;03/10/2017 14:21:46;28,1667;35,5556;63;998,544;5,30467;47;
1507040516;03/10/2017 14:21:56;28,1667;35,5556;63;998,544;5,30467;71;
1507040526;03/10/2017 14:22:06;28,1667;35,5556;63;998,544;3,1828;101;
1507040536;03/10/2017 14:22:16;28,1667;35,5556;63;998,477;5,30467;120;
1507040546;03/10/2017 14:22:26;28,1667;35,5556;63;998,477;4,24374;121;
1507040556;03/10/2017 14:22:36;28,1667;35,5556;63;998,477;3,1828;112;
1507040566;03/10/2017 14:22:46;28,1667;35,5556;63;998,477;5,30467;192;
1507040576;03/10/2017 14:22:56;28,1667;35,5556;63;998,477;6,3656;35;
1507040586;03/10/2017 14:23:06;28,1667;35,5556;63;998,477;5,30467;135;
1507040596;03/10/2017 14:23:16;28,1667;35,5556;63;998,443;4,24374;53;
1507040606;03/10/2017 14:23:26;28,1667;35,5556;63;998,443;3,1828;355;
1507040616;03/10/2017 14:23:36;28,1667;35,5556;63;998,443;4,24374;360;
1507040626;03/10/2017 14:23:46;28,1667;35,5556;63;998,443;7,42654;119;
1507040636;03/10/2017 14:23:56;28,1667;35,5556;63;998,443;8,48747;105;
1507040646;03/10/2017 14:24:06;28,1667;35,5556;63;998,443;13,7921;51;
1507040656;03/10/2017 14:24:16;28,1667;35,5556;63;998,443;7,42654;46;
1507040666;03/10/2017 14:24:26;28,1667;35,5556;63;998,443;10,6093;76;
1507040676;03/10/2017 14:24:36;28,1667;35,5556;63;998,443;12,7312;56;
1507040686;03/10/2017 14:24:46;28,1111;35,5556;63;998,443;7,42654;55;
1507040696;03/10/2017 14:24:56;28,1111;35,5556;63;998,443;8,48747;14;
1507040706;03/10/2017 14:25:06;28,1111;35,5556;63;998,443;9,54841;100;
1507040716;03/10/2017 14:25:16;28,1111;35,5556;63;998,477;10,6093;80;
1507040726;03/10/2017 14:25:26;28,0556;35,5556;63;998,477;8,48747;86;
1507040736;03/10/2017 14:25:36;28,0556;35,5556;63;998,477;6,3656;101;
1507040746;03/10/2017 14:25:46;28,0556;35,5556;63;998,477;8,48747;52;
1507040756;03/10/2017 14:25:56;28,0556;35,5556;63;998,477;5,30467;219;
1507040766;03/10/2017 14:26:06;28,0556;35,5556;63;998,477;5,30467;46;
1507040776;03/10/2017 14:26:16;28,0556;35,5556;63;998,443;7,42654;38;
1507040786;03/10/2017 14:26:26;28;35,5556;63;998,443;9,54841;53;
1507040796;03/10/2017 14:26:36;28;35,5556;63;998,443;8,48747;54;
1507040806;03/10/2017 14:26:46;28;35,5556;63;998,443;7,42654;103;
1507040816;03/10/2017 14:26:56;28;35,5556;63;998,443;9,54841;46;
1507040826;03/10/2017 14:27:06;28;35,5556;63;998,443;4,24374;74;
1507040836;03/10/2017 14:27:16;28;35;63;998,443;7,42654;69;
1507040846;03/10/2017 14:27:26;27,9444;35;63;998,443;6,3656;54;
1507040856;03/10/2017 14:27:36;27,9444;35;63;998,443;7,42654;59;
1507040866;03/10/2017 14:27:46;27,9444;35;63;998,443;12,7312;60;
1507040876;03/10/2017 14:27:56;27,9444;35;64;998,443;8,48747;130;
1507040886;03/10/2017 14:28:06;27,9444;35;64;998,443;7,42654;103;
1507040896;03/10/2017 14:28:16;27,8889;35;64;998,409;6,3656;52;
1507040906;03/10/2017 14:28:26;27,8889;35;64;998,409;4,24374;55;
1507040916;03/10/2017 14:28:36;27,8889;35;64;998,409;8,48747;184;
1507040926;03/10/2017 14:28:46;27,8889;35;64;998,409;8,48747;142;
1507040936;03/10/2017 14:28:56;27,8333;35;64;998,409;8,48747;53;
1507040946;03/10/2017 14:29:06;27,8333;35;64;998,409;3,1828;42;
1507040956;03/10/2017 14:29:16;27,8333;35;64;998,477;8,48747;57;
1507040966;03/10/2017 14:29:26;27,8333;35;64;998,477;11,6703;110;
1507040976;03/10/2017 14:29:36;27,8333;35;64;998,477;6,3656;80;
1507040986;03/10/2017 14:29:46;27,7778;35;64;998,477;8,48747;77;
1507040996;03/10/2017 14:29:56;27,7778;35;64;998,477;3,1828;64;
1507041006;03/10/2017 14:30:06;27,7778;35;64;998,477;5,30467;92;
1507041016;03/10/2017 14:30:16;27,7778;35;64;998,409;5,30467;61;
1507041026;03/10/2017 14:30:26;27,7778;35;64;998,409;6,3656;88;
1507041036;03/10/2017 14:30:36;27,7778;35;64;998,409;7,42654;48;
1507041046;03/10/2017 14:30:46;27,7778;35;64;998,409;4,24374;42;
1507041056;03/10/2017 14:30:56;27,7222;35;64;998,409;3,1828;38;
1507041066;03/10/2017 14:31:06;27,7222;35;64;998,409;4,24374;34;
1507041076;03/10/2017 14:31:16;27,7222;35;64;998,409;2,12187;41;
1507041086;03/10/2017 14:31:26;27,7222;35;64;998,409;1,06093;40;
1507041096;03/10/2017 14:31:36;27,7222;35;64;998,409;2,12187;304;
1507041106;03/10/2017 14:31:46;27,7222;35;64;998,409;2,12187;302;
1507041116;03/10/2017 14:31:56;27,7222;35;64;998,409;2,12187;34;
1507041126;03/10/2017 14:32:06;27,7222;35;64;998,409;3,1828;59;
1507041136;03/10/2017 14:32:16;27,7222;35;64;998,409;3,1828;86;
1507041146;03/10/2017 14:32:26;27,7222;35;64;998,409;7,42654;107;
1507041156;03/10/2017 14:32:36;27,7222;35;64;998,409;3,1828;82;
1507041166;03/10/2017 14:32:46;27,7778;35;64;998,409;8,48747;103;
1507041176;03/10/2017 14:32:56;27,7778;35;64;998,409;9,54841;57;
1507041186;03/10/2017 14:33:06;27,7778;35;64;998,409;5,30467;22;
1507041196;03/10/2017 14:33:16;27,7778;35;64;998,443;3,1828;67;
1507041206;03/10/2017 14:33:26;27,7778;35;64;998,443;5,30467;90;
1507041216;03/10/2017 14:33:36;27,7778;35;64;998,443;4,24374;74;
1507041226;03/10/2017 14:33:46;27,7778;35;64;998,443;6,3656;360;
1507041236;03/10/2017 14:33:56;27,7778;35;64;998,443;3,1828;65;
1507041246;03/10/2017 14:34:06;27,7778;35;64;998,443;6,3656;86;
1507041256;03/10/2017 14:34:16;27,7778;35;64;998,443;5,30467;34;
1507041266;03/10/2017 14:34:26;27,7778;35;64;998,443;5,30467;90;
1507041276;03/10/2017 14:34:36;27,7778;35;64;998,443;7,42654;147;
1507041286;03/10/2017 14:34:46;27,7778;35;64;998,443;4,24374;132;
1507041296;03/10/2017 14:34:56;27,7778;35;64;998,443;6,3656;53;
1507041306;03/10/2017 14:35:06;27,7778;35;64;998,443;4,24374;61;
1507041316;03/10/2017 14:35:16;27,7778;35;64;998,409;7,42654;149;
1507041326;03/10/2017 14:35:26;27,7778;35;64;998,409;8,48747;155;
1507041336;03/10/2017 14:35:36;27,7778;35;63;998,409;5,30467;43;
1507041346;03/10/2017 14:35:46;27,7778;35;63;998,409;4,24374;61;
1507041356;03/10/2017 14:35:56;27,7778;35;63;998,409;5,30467;5;
1507041366;03/10/2017 14:36:06;27,7778;35;63;998,409;7,42654;68;
1507041376;03/10/2017 14:36:16;27,7778;35;63;998,409;5,30467;36;
1507041386;03/10/2017 14:36:26;27,7778;35;63;998,409;5,30467;109;
1507041396;03/10/2017 14:36:36;27,7778;35;63;998,409;7,42654;32;
1507041406;03/10/2017 14:36:46;27,7778;35;63;998,409;3,1828;61;
1507041416;03/10/2017 14:36:56;27,7778;35;63;998,409;6,3656;90;
1507041426;03/10/2017 14:37:06;27,7778;35;63;998,409;9,54841;157;
1507041436;03/10/2017 14:37:16;27,7778;35;63;998,409;7,42654;65;
1507041456;03/10/2017 14:37:36;27,7222;35;63;998,409;3,1828;54;
1507041466;03/10/2017 14:37:46;27,7222;35;63;998,409;4,24374;53;
1507041476;03/10/2017 14:37:56;27,7222;35;63;998,409;6,3656;48;
1507041486;03/10/2017 14:38:06;27,7222;35;63;998,409;4,24374;71;
1507041496;03/10/2017 14:38:16;27,7222;35;63;998,409;3,1828;60;
1507041506;03/10/2017 14:38:26;27,7222;35;63;998,409;3,1828;61;
1507041516;03/10/2017 14:38:36;27,7222;35;63;998,409;3,1828;360;
1507041526;03/10/2017 14:38:46;27,7222;35;63;998,409;3,1828;91;
1507041536;03/10/2017 14:38:56;27,7222;35;63;998,409;5,30467;98;
1507041546;03/10/2017 14:39:06;27,7222;35;63;998,409;3,1828;180;
1507041556;03/10/2017 14:39:16;27,7222;35;63;998,409;4,24374;40;
1507041566;03/10/2017 14:39:26;27,7222;35;63;998,409;2,12187;22;
1507041576;03/10/2017 14:39:36;27,7778;35;63;998,409;3,1828;47;
1507041586;03/10/2017 14:39:46;27,7778;35;63;998,409;4,24374;28;
1507041596;03/10/2017 14:39:56;27,7778;35;63;998,409;5,30467;5;
1507041606;03/10/2017 14:40:06;27,7778;35;63;998,409;4,24374;340;
1507041616;03/10/2017 14:40:16;27,7778;35;63;998,443;3,1828;333;
1507041636;03/10/2017 14:40:36;27,7778;35;63;998,443;3,1828;355;
1507041646;03/10/2017 14:40:46;27,7778;35;63;998,443;1,06093;355;
1507041656;03/10/2017 14:40:56;27,7778;35;63;998,443;1,06093;355;
1507041666;03/10/2017 14:41:06;27,7778;35;63;998,443;5,30467;355;
1507041676;03/10/2017 14:41:16;27,7778;35;63;998,409;2,12187;355;
1507041686;03/10/2017 14:41:26;27,8333;35;63;998,409;1,06093;355;
1507041696;03/10/2017 14:41:36;27,8333;35;64;998,409;2,12187;69;
1507041706;03/10/2017 14:41:46;27,8333;35;64;998,409;3,1828;74;
1507041716;03/10/2017 14:41:56;27,8889;35;64;998,409;3,1828;28;
1507041726;03/10/2017 14:42:06;27,8889;35;64;998,409;5,30467;19;
1507041736;03/10/2017 14:42:16;27,8889;35;64;998,409;2,12187;29;
1507041746;03/10/2017 14:42:26;27,8889;35;63;998,409;3,1828;5;
1507041766;03/10/2017 14:42:46;27,9444;35;63;998,409;3,1828;29;
1507041776;03/10/2017 14:42:56;27,9444;35;63;998,409;4,24374;38;
1507041786;03/10/2017 14:43:06;28;35;63;998,409;2,12187;68;
1507041796;03/10/2017 14:43:16;28;35;63;998,375;4,24374;355;
1507041806;03/10/2017 14:43:26;28;35;63;998,375;3,1828;327;
1507041816;03/10/2017 14:43:36;28;35;63;998,375;2,12187;273;
1507041826;03/10/2017 14:43:46;28,0556;35;63;998,375;3,1828;291;
1507041836;03/10/2017 14:43:56;28,0556;35;63;998,375;4,24374;332;
1507041846;03/10/2017 14:44:06;28,0556;35;63;998,375;2,12187;355;
1507041856;03/10/2017 14:44:16;28,1111;35;63;998,409;2,12187;40;
1507041866;03/10/2017 14:44:26;28,0556;35;63;998,409;2,12187;26;
1507041876;03/10/2017 14:44:36;28,0556;35;63;998,409;2,12187;20;
1507041886;03/10/2017 14:44:46;28,1111;35;63;998,409;4,24374;37;
1507041896;03/10/2017 14:44:56;28,1111;35;63;998,409;2,12187;57;
1507041906;03/10/2017 14:45:06;28,1667;35;62;998,409;2,12187;74;
1507041916;03/10/2017 14:45:16;28,1667;35;62;998,341;2,12187;42;
1507041926;03/10/2017 14:45:26;28,1667;35;62;998,341;2,12187;61;
1507041936;03/10/2017 14:45:36;28,1667;35;62;998,341;2,12187;121;
1507041946;03/10/2017 14:45:46;28,1667;35;62;998,341;1,06093;121;
1507041956;03/10/2017 14:45:56;28,1667;35;62;998,341;1,06093;121;
1507041966;03/10/2017 14:46:06;28,2222;35;62;998,341;3,1828;69;
1507041976;03/10/2017 14:46:16;28,2222;35;62;998,341;3,1828;51;
1507041986;03/10/2017 14:46:26;28,2222;35;62;998,341;3,1828;66;
1507041996;03/10/2017 14:46:36;28,2222;35;62;998,341;2,12187;126;
1507042006;03/10/2017 14:46:46;28,2222;35;62;998,341;3,1828;61;
1507042016;03/10/2017 14:46:56;28,2222;35;62;998,341;2,12187;166;
1507042026;03/10/2017 14:47:06;28,2222;35;62;998,341;5,30467;44;
1507042036;03/10/2017 14:47:16;28,2222;35;62;998,409;4,24374;304;
1507042056;03/10/2017 14:47:36;28,2778;35;62;998,409;5,30467;5;
1507042066;03/10/2017 14:47:46;28,2778;35;62;998,409;3,1828;38;
1507042076;03/10/2017 14:47:56;28,2778;35;62;998,409;4,24374;31;
1507042086;03/10/2017 14:48:06;28,2778;35;62;998,409;3,1828;61;
1507042096;03/10/2017 14:48:16;28,2778;35;62;998,409;3,1828;86;
1507042106;03/10/2017 14:48:26;28,2778;35;62;998,409;7,42654;59;
1507042116;03/10/2017 14:48:36;28,2778;35;62;998,409;5,30467;51;
1507042126;03/10/2017 14:48:46;28,2778;35;62;998,409;6,3656;53;
1507042136;03/10/2017 14:48:56;28,2778;35;62;998,409;3,1828;52;
1507042146;03/10/2017 14:49:06;28,2778;35;62;998,409;3,1828;26;
1507042156;03/10/2017 14:49:16;28,2778;35;62;998,375;4,24374;48;
1507042176;03/10/2017 14:49:36;28,2778;35;62;998,375;8,48747;65;
1507042186;03/10/2017 14:49:46;28,2222;35;62;998,375;5,30467;100;
1507042196;03/10/2017 14:49:56;28,2778;35;62;998,375;2,12187;11;
1507042206;03/10/2017 14:50:06;28,2222;35;62;998,375;4,24374;15;
1507042216;03/10/2017 14:50:16;28,2222;35;62;998,341;3,1828;95;
1507042226;03/10/2017 14:50:26;28,2222;35;62;998,341;4,24374;57;
1507042236;03/10/2017 14:50:36;28,2222;35;62;998,341;2,12187;111;
