﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;26;1:56.091;0;;36.609;0;38.477;0;41.005;0;95.9;2:53:40.844;16:53:40.844;0:36.609;0:38.477;0:41.005;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;27;1:23.195;2;;28.126;2;24.967;2;30.102;2;133.9;2:55:04.039;16:55:04.039;0:28.126;0:24.967;0:30.102;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;28;1:33.382;0;B;32.432;0;25.854;0;35.096;0;119.3;2:56:37.421;16:56:37.421;0:32.432;0:25.854;0:35.096;;Tom Blomqvist;;;;Andretti Formula E;;
28;0;1;4:15.435;0;;3:10.167;0;30.571;0;34.697;0;43.6;4:15.435;14:04:15.435;3:10.167;0:30.571;0:34.697;;Alexander Sims;0:02:27.822;;;Andretti Formula E;;
28;0;2;1:28.993;0;;30.220;0;26.256;0;32.517;0;125.2;5:44.428;14:05:44.428;0:30.220;0:26.256;0:32.517;;Alexander Sims;;;;Andretti Formula E;;
28;0;3;1:28.859;0;;29.963;0;26.440;0;32.456;0;125.3;7:13.287;14:07:13.287;0:29.963;0:26.440;0:32.456;;Alexander Sims;;;;Andretti Formula E;;
28;0;4;1:27.823;0;;29.598;0;26.072;0;32.153;0;126.8;8:41.110;14:08:41.110;0:29.598;0:26.072;0:32.153;;Alexander Sims;;;;Andretti Formula E;;
28;0;5;1:28.414;0;;29.986;0;26.223;0;32.205;0;126.0;10:09.524;14:10:09.524;0:29.986;0:26.223;0:32.205;;Alexander Sims;;;;Andretti Formula E;;
28;0;6;1:31.169;0;B;30.082;0;26.128;0;34.959;0;122.2;11:40.693;14:11:40.693;0:30.082;0:26.128;0:34.959;;Alexander Sims;;;;Andretti Formula E;;
28;0;7;11:48.033;0;;10:31.126;0;35.013;0;41.894;0;15.7;23:28.726;14:23:28.726;10:31.126;0:35.013;0:41.894;;Alexander Sims;0:10:08.217;;;Andretti Formula E;;
28;0;8;1:39.115;0;;36.280;0;30.504;0;32.331;0;112.4;25:07.841;14:25:07.841;0:36.280;0:30.504;0:32.331;;Alexander Sims;;;;Andretti Formula E;;
28;0;9;1:24.814;0;;28.965;0;25.451;0;30.398;2;131.3;26:32.655;14:26:32.655;0:28.965;0:25.451;0:30.398;;Alexander Sims;;;;Andretti Formula E;;
28;0;10;1:42.967;0;;34.736;0;34.605;0;33.626;0;108.2;28:15.622;14:28:15.622;0:34.736;0:34.605;0:33.626;;Alexander Sims;;;;Andretti Formula E;;
28;0;11;1:25.306;0;;28.901;0;25.700;0;30.705;0;130.6;29:40.928;14:29:40.928;0:28.901;0:25.700;0:30.705;;Alexander Sims;;;;Andretti Formula E;;
28;0;12;1:30.385;0;B;29.745;0;25.875;0;34.765;0;123.2;31:11.313;14:31:11.313;0:29.745;0:25.875;0:34.765;;Alexander Sims;;;;Andretti Formula E;;
28;0;13;20:54.372;0;;19:55.878;0;26.114;0;32.380;0;8.9;52:05.685;14:52:05.685;19:55.878;0:26.114;0:32.380;;Alexander Sims;0:19:23.338;;;Andretti Formula E;;
28;0;14;1:27.970;0;;29.724;0;26.107;0;32.139;0;126.6;53:33.655;14:53:33.655;0:29.724;0:26.107;0:32.139;;Alexander Sims;;;;Andretti Formula E;;
28;0;15;1:28.415;0;;30.036;0;26.107;0;32.272;0;126.0;55:02.070;14:55:02.070;0:30.036;0:26.107;0:32.272;;Alexander Sims;;;;Andretti Formula E;;
28;0;16;1:28.158;0;;29.785;0;26.264;0;32.109;0;126.3;56:30.228;14:56:30.228;0:29.785;0:26.264;0:32.109;;Alexander Sims;;;;Andretti Formula E;;
28;0;17;1:27.872;0;;29.634;0;26.130;0;32.108;0;126.8;57:58.100;14:57:58.100;0:29.634;0:26.130;0:32.108;;Alexander Sims;;;;Andretti Formula E;;
28;0;18;1:29.966;0;B;29.789;0;26.072;0;34.105;0;123.8;59:28.066;14:59:28.066;0:29.789;0:26.072;0:34.105;;Alexander Sims;;;;Andretti Formula E;;
28;0;19;19:22.807;0;;18:10.931;0;31.919;0;39.957;0;9.6;1:18:50.873;15:18:50.873;18:10.931;0:31.919;0:39.957;;Alexander Sims;0:17:48.061;;;Andretti Formula E;;
28;0;20;1:51.370;0;;33.632;0;31.683;0;46.055;0;100.0;1:20:42.243;15:20:42.243;0:33.632;0:31.683;0:46.055;;Alexander Sims;;;;Andretti Formula E;;
28;0;21;1:24.120;0;;28.530;0;25.086;0;30.504;0;132.4;1:22:06.363;15:22:06.363;0:28.530;0:25.086;0:30.504;;Alexander Sims;;;;Andretti Formula E;;
28;0;22;1:31.852;0;B;31.895;0;26.416;0;33.541;0;121.3;1:23:38.215;15:23:38.215;0:31.895;0:26.416;0:33.541;;Alexander Sims;;;;Andretti Formula E;;
28;0;23;56:06.412;0;;55:07.292;0;26.283;0;32.837;0;3.3;2:19:44.627;16:19:44.627;55:07.292;0:26.283;0:32.837;;Alexander Sims;0:54:37.891;;;Andretti Formula E;;
28;0;24;1:27.676;0;;29.716;0;25.889;0;32.071;0;127.0;2:21:12.303;16:21:12.303;0:29.716;0:25.889;0:32.071;;Alexander Sims;;;;Andretti Formula E;;
28;0;25;1:28.251;0;;30.067;0;25.863;0;32.321;0;126.2;2:22:40.554;16:22:40.554;0:30.067;0:25.863;0:32.321;;Alexander Sims;;;;Andretti Formula E;;
28;0;26;1:28.479;0;;29.694;0;25.885;0;32.900;0;125.9;2:24:09.033;16:24:09.033;0:29.694;0:25.885;0:32.900;;Alexander Sims;;;;Andretti Formula E;;
28;0;27;1:28.225;0;;30.039;0;25.921;0;32.265;0;126.2;2:25:37.258;16:25:37.258;0:30.039;0:25.921;0:32.265;;Alexander Sims;;;;Andretti Formula E;;
28;0;28;1:28.066;0;;30.094;0;25.761;0;32.211;0;126.5;2:27:05.324;16:27:05.324;0:30.094;0:25.761;0:32.211;;Alexander Sims;;;;Andretti Formula E;;
28;0;29;1:27.776;0;;29.938;0;25.728;0;32.110;0;126.9;2:28:33.100;16:28:33.100;0:29.938;0:25.728;0:32.110;;Alexander Sims;;;;Andretti Formula E;;
28;0;30;1:28.175;0;;29.749;0;26.019;0;32.407;0;126.3;2:30:01.275;16:30:01.275;0:29.749;0:26.019;0:32.407;;Alexander Sims;;;;Andretti Formula E;;
28;0;31;1:28.095;0;;29.815;0;25.870;0;32.410;0;126.4;2:31:29.370;16:31:29.370;0:29.815;0:25.870;0:32.410;;Alexander Sims;;;;Andretti Formula E;;
28;0;32;1:28.567;0;;30.084;0;25.832;0;32.651;0;125.8;2:32:57.937;16:32:57.937;0:30.084;0:25.832;0:32.651;;Alexander Sims;;;;Andretti Formula E;;
28;0;33;1:28.360;0;;30.070;0;25.972;0;32.318;0;126.1;2:34:26.297;16:34:26.297;0:30.070;0:25.972;0:32.318;;Alexander Sims;;;;Andretti Formula E;;
28;0;34;1:28.316;0;;30.083;0;25.649;0;32.584;0;126.1;2:35:54.613;16:35:54.613;0:30.083;0:25.649;0:32.584;;Alexander Sims;;;;Andretti Formula E;;
28;0;35;1:29.053;0;;30.522;0;25.832;0;32.699;0;125.1;2:37:23.666;16:37:23.666;0:30.522;0:25.832;0:32.699;;Alexander Sims;;;;Andretti Formula E;;
28;0;36;1:30.268;0;;31.576;0;25.929;0;32.763;0;123.4;2:38:53.934;16:38:53.934;0:31.576;0:25.929;0:32.763;;Alexander Sims;;;;Andretti Formula E;;
28;0;37;1:32.155;0;;30.336;0;26.863;0;34.956;0;120.9;2:40:26.089;16:40:26.089;0:30.336;0:26.863;0:34.956;;Alexander Sims;;;;Andretti Formula E;;
28;0;38;1:33.389;0;;32.176;0;26.956;0;34.257;0;119.3;2:41:59.478;16:41:59.478;0:32.176;0:26.956;0:34.257;;Alexander Sims;;;;Andretti Formula E;;
28;0;39;1:50.675;0;B;33.913;0;34.047;0;42.715;0;100.6;2:43:50.153;16:43:50.153;0:33.913;0:34.047;0:42.715;;Alexander Sims;;;;Andretti Formula E;;
28;0;40;8:31.020;0;;7:13.371;0;36.171;0;41.478;0;21.8;2:52:21.173;16:52:21.173;7:13.371;0:36.171;0:41.478;;Alexander Sims;0:06:47.684;;;Andretti Formula E;;
28;0;41;1:49.881;0;;36.871;0;35.439;0;37.571;0;101.4;2:54:11.054;16:54:11.054;0:36.871;0:35.439;0:37.571;;Alexander Sims;;;;Andretti Formula E;;
28;0;42;1:23.986;2;;28.346;2;24.998;2;30.642;0;132.6;2:55:35.040;16:55:35.040;0:28.346;0:24.998;0:30.642;;Alexander Sims;;;;Andretti Formula E;;
28;0;43;1:31.664;0;B;31.186;0;25.874;0;34.604;0;121.5;2:57:06.704;16:57:06.704;0:31.186;0:25.874;0:34.604;;Alexander Sims;;;;Andretti Formula E;;
3;0;1;1:57.534;0;;57.229;0;27.232;0;33.073;0;94.8;1:57.534;14:01:57.534;0:57.229;0:27.232;0:33.073;;Nelson Piquet Jr.;0:00:25.503;;;Panasonic Jaguar Racing;;
3;0;2;1:28.131;0;;29.971;0;26.624;0;31.536;0;126.4;3:25.665;14:03:25.665;0:29.971;0:26.624;0:31.536;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;3;1:27.952;0;;29.700;0;26.042;0;32.210;0;126.6;4:53.617;14:04:53.617;0:29.700;0:26.042;0:32.210;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;4;1:28.482;0;;30.200;0;26.101;0;32.181;0;125.9;6:22.099;14:06:22.099;0:30.200;0:26.101;0:32.181;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;5;1:27.985;0;;29.896;0;26.078;0;32.011;0;126.6;7:50.084;14:07:50.084;0:29.896;0:26.078;0:32.011;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;6;1:27.959;0;;30.075;0;25.841;0;32.043;0;126.6;9:18.043;14:09:18.043;0:30.075;0:25.841;0:32.043;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;7;1:27.918;0;;30.040;0;25.960;0;31.918;0;126.7;10:45.961;14:10:45.961;0:30.040;0:25.960;0:31.918;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;8;1:28.435;0;;30.299;0;25.966;0;32.170;0;126.0;12:14.396;14:12:14.396;0:30.299;0:25.966;0:32.170;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;9;1:27.518;0;;29.872;0;25.907;0;31.739;0;127.3;13:41.914;14:13:41.914;0:29.872;0:25.907;0:31.739;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;10;1:29.018;0;;29.741;0;25.950;0;33.327;0;125.1;15:10.932;14:15:10.932;0:29.741;0:25.950;0:33.327;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;11;1:29.520;0;;30.402;0;26.571;0;32.547;0;124.4;16:40.452;14:16:40.452;0:30.402;0:26.571;0:32.547;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;12;1:29.279;0;;30.065;0;26.424;0;32.790;0;124.8;18:09.731;14:18:09.731;0:30.065;0:26.424;0:32.790;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;13;1:30.012;0;;30.480;0;26.733;0;32.799;0;123.7;19:39.743;14:19:39.743;0:30.480;0:26.733;0:32.799;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;14;1:31.046;0;;30.511;0;27.059;0;33.476;0;122.3;21:10.789;14:21:10.789;0:30.511;0:27.059;0:33.476;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;15;1:31.277;0;;30.583;0;27.292;0;33.402;0;122.0;22:42.066;14:22:42.066;0:30.583;0:27.292;0:33.402;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;16;1:34.001;0;B;30.907;0;27.848;0;35.246;0;118.5;24:16.067;14:24:16.067;0:30.907;0:27.848;0:35.246;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;17;2:25.507;0;;1:27.492;0;26.062;0;31.953;0;76.5;26:41.574;14:26:41.574;1:27.492;0:26.062;0:31.953;;Nelson Piquet Jr.;0:01:08.089;;;Panasonic Jaguar Racing;;
3;0;18;1:27.897;0;;29.758;0;25.987;0;32.152;0;126.7;28:09.471;14:28:09.471;0:29.758;0:25.987;0:32.152;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;19;1:28.113;0;;29.778;0;26.139;0;32.196;0;126.4;29:37.584;14:29:37.584;0:29.778;0:26.139;0:32.196;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;20;1:28.135;0;;29.976;0;26.033;0;32.126;0;126.4;31:05.719;14:31:05.719;0:29.976;0:26.033;0:32.126;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;21;1:28.508;0;;30.059;0;26.132;0;32.317;0;125.8;32:34.227;14:32:34.227;0:30.059;0:26.132;0:32.317;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;22;1:27.783;0;;29.648;0;26.092;0;32.043;0;126.9;34:02.010;14:34:02.010;0:29.648;0:26.092;0:32.043;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;23;1:28.478;0;;30.161;0;25.976;0;32.341;0;125.9;35:30.488;14:35:30.488;0:30.161;0:25.976;0:32.341;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;24;1:28.723;0;;30.210;0;26.206;0;32.307;0;125.5;36:59.211;14:36:59.211;0:30.210;0:26.206;0:32.307;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;25;1:28.179;0;;30.122;0;26.252;0;31.805;0;126.3;38:27.390;14:38:27.390;0:30.122;0:26.252;0:31.805;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;26;1:28.515;0;;30.265;0;26.077;0;32.173;0;125.8;39:55.905;14:39:55.905;0:30.265;0:26.077;0:32.173;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;27;1:28.055;0;;30.065;0;26.213;0;31.777;0;126.5;41:23.960;14:41:23.960;0:30.065;0:26.213;0:31.777;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;28;1:28.169;0;;29.979;0;26.089;0;32.101;0;126.3;42:52.129;14:42:52.129;0:29.979;0:26.089;0:32.101;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;29;1:28.195;0;;29.922;0;26.161;0;32.112;0;126.3;44:20.324;14:44:20.324;0:29.922;0:26.161;0:32.112;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;30;1:28.009;0;;29.909;0;26.076;0;32.024;0;126.6;45:48.333;14:45:48.333;0:29.909;0:26.076;0:32.024;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;31;1:30.104;0;;30.470;0;26.673;0;32.961;0;123.6;47:18.437;14:47:18.437;0:30.470;0:26.673;0:32.961;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;32;1:30.239;0;;30.247;0;26.754;0;33.238;0;123.4;48:48.676;14:48:48.676;0:30.247;0:26.754;0:33.238;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;33;1:55.757;0;B;37.693;0;34.253;0;43.811;0;96.2;50:44.433;14:50:44.433;0:37.693;0:34.253;0:43.811;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;34;1:31:37.809;0;;1:30:32.949;0;30.892;0;33.968;0;2.0;2:22:22.242;16:22:22.242;1:30:32.949;0:30.892;0:33.968;;Nelson Piquet Jr.;1:30:12.616;;;Panasonic Jaguar Racing;;
3;0;35;1:31.480;0;B;29.110;0;25.215;0;37.155;0;121.8;2:23:53.722;16:23:53.722;0:29.110;0:25.215;0:37.155;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;36;11:01.096;0;;9:51.535;0;33.664;0;35.897;0;16.8;2:34:54.818;16:34:54.818;9:51.535;0:33.664;0:35.897;;Nelson Piquet Jr.;0:09:27.935;;;Panasonic Jaguar Racing;;
3;0;37;1:22.476;2;;28.071;2;24.702;0;29.703;2;135.1;2:36:17.294;16:36:17.294;0:28.071;0:24.702;0:29.703;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;38;1:31.550;0;B;30.291;0;25.984;0;35.275;0;121.7;2:37:48.844;16:37:48.844;0:30.291;0:25.984;0:35.275;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;39;14:35.721;0;;13:20.791;0;34.520;0;40.410;0;12.7;2:52:24.565;16:52:24.565;13:20.791;0:34.520;0:40.410;;Nelson Piquet Jr.;0:12:54.682;;;Panasonic Jaguar Racing;;
3;0;40;1:22.614;0;;28.160;0;24.674;2;29.780;0;134.8;2:53:47.179;16:53:47.179;0:28.160;0:24.674;0:29.780;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
3;0;41;1:49.846;0;B;35.276;0;33.091;0;41.479;0;101.4;2:55:37.025;16:55:37.025;0:35.276;0:33.091;0:41.479;;Nelson Piquet Jr.;;;;Panasonic Jaguar Racing;;
36;0;1;11:00.415;0;;10:02.352;0;26.133;0;31.930;0;16.9;11:00.415;14:11:00.415;10:02.352;0:26.133;0:31.930;;Alex Lynn;0:09:32.586;;;DS Virgin Racing;;
36;0;2;1:28.153;0;;30.171;0;25.972;0;32.010;0;126.4;12:28.568;14:12:28.568;0:30.171;0:25.972;0:32.010;;Alex Lynn;;;;DS Virgin Racing;;
36;0;3;1:27.563;0;;29.639;0;25.979;0;31.945;0;127.2;13:56.131;14:13:56.131;0:29.639;0:25.979;0:31.945;;Alex Lynn;;;;DS Virgin Racing;;
36;0;4;1:27.301;0;;29.761;0;25.875;0;31.665;0;127.6;15:23.432;14:15:23.432;0:29.761;0:25.875;0:31.665;;Alex Lynn;;;;DS Virgin Racing;;
36;0;5;1:27.184;0;;29.712;0;26.008;0;31.464;0;127.8;16:50.616;14:16:50.616;0:29.712;0:26.008;0:31.464;;Alex Lynn;;;;DS Virgin Racing;;
36;0;6;1:27.166;0;;29.619;0;25.963;0;31.584;0;127.8;18:17.782;14:18:17.782;0:29.619;0:25.963;0:31.584;;Alex Lynn;;;;DS Virgin Racing;;
36;0;7;1:27.137;0;;29.724;0;25.908;0;31.505;0;127.8;19:44.919;14:19:44.919;0:29.724;0:25.908;0:31.505;;Alex Lynn;;;;DS Virgin Racing;;
36;0;8;1:29.799;0;;32.276;0;25.913;0;31.610;0;124.0;21:14.718;14:21:14.718;0:32.276;0:25.913;0:31.610;;Alex Lynn;;;;DS Virgin Racing;;
36;0;9;1:28.109;0;;29.891;0;26.042;0;32.176;0;126.4;22:42.827;14:22:42.827;0:29.891;0:26.042;0:32.176;;Alex Lynn;;;;DS Virgin Racing;;
36;0;10;1:29.503;0;;30.609;0;26.849;0;32.045;0;124.4;24:12.330;14:24:12.330;0:30.609;0:26.849;0:32.045;;Alex Lynn;;;;DS Virgin Racing;;
36;0;11;1:27.541;0;;29.855;0;25.876;0;31.810;0;127.2;25:39.871;14:25:39.871;0:29.855;0:25.876;0:31.810;;Alex Lynn;;;;DS Virgin Racing;;
36;0;12;1:28.012;0;;29.892;0;26.125;0;31.995;0;126.6;27:07.883;14:27:07.883;0:29.892;0:26.125;0:31.995;;Alex Lynn;;;;DS Virgin Racing;;
36;0;13;1:27.735;0;;29.864;0;26.017;0;31.854;0;127.0;28:35.618;14:28:35.618;0:29.864;0:26.017;0:31.854;;Alex Lynn;;;;DS Virgin Racing;;
36;0;14;1:29.429;0;;30.739;0;26.238;0;32.452;0;124.6;30:05.047;14:30:05.047;0:30.739;0:26.238;0:32.452;;Alex Lynn;;;;DS Virgin Racing;;
36;0;15;1:33.743;0;B;32.282;0;26.113;0;35.348;0;118.8;31:38.790;14:31:38.790;0:32.282;0:26.113;0:35.348;;Alex Lynn;;;;DS Virgin Racing;;
36;0;16;6:34.762;0;;5:20.986;0;32.584;0;41.192;0;28.2;38:13.552;14:38:13.552;5:20.986;0:32.584;0:41.192;;Alex Lynn;0:05:01.206;;;DS Virgin Racing;;
36;0;17;1:35.904;0;;33.377;0;27.624;0;34.903;0;116.1;39:49.456;14:39:49.456;0:33.377;0:27.624;0:34.903;;Alex Lynn;;;;DS Virgin Racing;;
36;0;18;1:24.485;0;;28.999;0;25.008;0;30.478;0;131.8;41:13.941;14:41:13.941;0:28.999;0:25.008;0:30.478;;Alex Lynn;;;;DS Virgin Racing;;
36;0;19;1:33.870;0;;33.936;0;27.357;0;32.577;0;118.7;42:47.811;14:42:47.811;0:33.936;0:27.357;0:32.577;;Alex Lynn;;;;DS Virgin Racing;;
36;0;20;1:33.244;0;B;28.920;0;25.291;0;39.033;0;119.5;44:21.055;14:44:21.055;0:28.920;0:25.291;0:39.033;;Alex Lynn;;;;DS Virgin Racing;;
36;0;21;1:37:45.562;0;;1:36:47.011;0;26.009;0;32.542;0;1.9;2:22:06.617;16:22:06.617;1:36:47.011;0:26.009;0:32.542;;Alex Lynn;1:36:24.952;;;DS Virgin Racing;;
36;0;22;1:28.872;0;;30.387;0;25.821;0;32.664;0;125.3;2:23:35.489;16:23:35.489;0:30.387;0:25.821;0:32.664;;Alex Lynn;;;;DS Virgin Racing;;
36;0;23;1:28.658;0;;30.448;0;25.826;0;32.384;0;125.6;2:25:04.147;16:25:04.147;0:30.448;0:25.826;0:32.384;;Alex Lynn;;;;DS Virgin Racing;;
36;0;24;1:27.564;0;;29.839;0;25.790;0;31.935;0;127.2;2:26:31.711;16:26:31.711;0:29.839;0:25.790;0:31.935;;Alex Lynn;;;;DS Virgin Racing;;
36;0;25;1:27.478;0;;29.909;0;25.786;0;31.783;0;127.3;2:27:59.189;16:27:59.189;0:29.909;0:25.786;0:31.783;;Alex Lynn;;;;DS Virgin Racing;;
36;0;26;1:27.450;0;;29.879;0;25.779;0;31.792;0;127.4;2:29:26.639;16:29:26.639;0:29.879;0:25.779;0:31.792;;Alex Lynn;;;;DS Virgin Racing;;
36;0;27;1:27.416;0;;29.914;0;25.743;0;31.759;0;127.4;2:30:54.055;16:30:54.055;0:29.914;0:25.743;0:31.759;;Alex Lynn;;;;DS Virgin Racing;;
36;0;28;1:27.493;0;;29.900;0;25.731;0;31.862;0;127.3;2:32:21.548;16:32:21.548;0:29.900;0:25.731;0:31.862;;Alex Lynn;;;;DS Virgin Racing;;
36;0;29;1:27.437;0;;29.769;0;25.772;0;31.896;0;127.4;2:33:48.985;16:33:48.985;0:29.769;0:25.772;0:31.896;;Alex Lynn;;;;DS Virgin Racing;;
36;0;30;1:27.453;0;;29.712;0;25.895;0;31.846;0;127.4;2:35:16.438;16:35:16.438;0:29.712;0:25.895;0:31.846;;Alex Lynn;;;;DS Virgin Racing;;
36;0;31;1:27.822;0;;29.812;0;25.964;0;32.046;0;126.8;2:36:44.260;16:36:44.260;0:29.812;0:25.964;0:32.046;;Alex Lynn;;;;DS Virgin Racing;;
36;0;32;1:27.875;0;;29.815;0;26.025;0;32.035;0;126.8;2:38:12.135;16:38:12.135;0:29.815;0:26.025;0:32.035;;Alex Lynn;;;;DS Virgin Racing;;
36;0;33;1:29.241;0;;30.247;0;25.926;0;33.068;0;124.8;2:39:41.376;16:39:41.376;0:30.247;0:25.926;0:33.068;;Alex Lynn;;;;DS Virgin Racing;;
36;0;34;1:29.418;0;;30.516;0;26.011;0;32.891;0;124.6;2:41:10.794;16:41:10.794;0:30.516;0:26.011;0:32.891;;Alex Lynn;;;;DS Virgin Racing;;
36;0;35;1:31.809;0;B;30.814;0;25.974;0;35.021;0;121.3;2:42:42.603;16:42:42.603;0:30.814;0:25.974;0:35.021;;Alex Lynn;;;;DS Virgin Racing;;
36;0;36;5:34.930;0;;4:28.826;0;29.251;0;36.853;0;33.3;2:48:17.533;16:48:17.533;4:28.826;0:29.251;0:36.853;;Alex Lynn;0:04:09.083;;;DS Virgin Racing;;
36;0;37;1:33.670;0;;31.986;0;27.622;0;34.062;0;118.9;2:49:51.203;16:49:51.203;0:31.986;0:27.622;0:34.062;;Alex Lynn;;;;DS Virgin Racing;;
36;0;38;1:22.990;2;;28.250;2;24.677;2;30.063;2;134.2;2:51:14.193;16:51:14.193;0:28.250;0:24.677;0:30.063;;Alex Lynn;;;;DS Virgin Racing;;
36;0;39;1:44.594;0;;36.192;0;31.040;0;37.362;0;106.5;2:52:58.787;16:52:58.787;0:36.192;0:31.040;0:37.362;;Alex Lynn;;;;DS Virgin Racing;;
36;0;40;1:48.304;0;B;36.352;0;31.240;0;40.712;0;102.8;2:54:47.091;16:54:47.091;0:36.352;0:31.240;0:40.712;;Alex Lynn;;;;DS Virgin Racing;;
4;0;1;2:20:10.573;0;;2:18:59.238;0;33.553;0;37.782;0;1.3;2:20:10.573;16:20:10.573;2:18:59.238;0:33.553;0:37.782;;Edoardo Mortara;2:18:32.623;;;Venturi Formula E Team;;
4;0;2;1:38.869;0;;35.068;0;30.150;0;33.651;0;112.7;2:21:49.442;16:21:49.442;0:35.068;0:30.150;0:33.651;;Edoardo Mortara;;;;Venturi Formula E Team;;
4;0;3;1:24.676;0;;28.809;2;25.106;0;30.761;0;131.5;2:23:14.118;16:23:14.118;0:28.809;0:25.106;0:30.761;;Edoardo Mortara;;;;Venturi Formula E Team;;
4;0;4;1:42.887;0;B;33.794;0;31.632;0;37.461;0;108.3;2:24:57.005;16:24:57.005;0:33.794;0:31.632;0:37.461;;Edoardo Mortara;;;;Venturi Formula E Team;;
4;0;5;26:24.942;0;;25:13.889;0;34.937;0;36.116;0;7.0;2:51:21.947;16:51:21.947;25:13.889;0:34.937;0:36.116;;Edoardo Mortara;0:24:45.965;;;Venturi Formula E Team;;
4;0;6;1:42.244;0;;33.805;0;31.331;0;37.108;0;108.9;2:53:04.191;16:53:04.191;0:33.805;0:31.331;0:37.108;;Edoardo Mortara;;;;Venturi Formula E Team;;
4;0;7;1:24.176;2;;29.063;0;24.900;2;30.213;2;132.3;2:54:28.367;16:54:28.367;0:29.063;0:24.900;0:30.213;;Edoardo Mortara;;;;Venturi Formula E Team;;
4;0;8;1:41.765;0;;36.598;0;29.153;0;36.014;0;109.5;2:56:10.132;16:56:10.132;0:36.598;0:29.153;0:36.014;;Edoardo Mortara;;;;Venturi Formula E Team;;
4;0;9;1:30.780;0;;30.769;0;26.375;0;33.636;0;122.7;2:57:40.912;16:57:40.912;0:30.769;0:26.375;0:33.636;;Edoardo Mortara;;;;Venturi Formula E Team;;
4;0;10;1:29.998;0;;30.511;0;26.188;0;33.299;0;123.8;2:59:10.910;16:59:10.910;0:30.511;0:26.188;0:33.299;;Edoardo Mortara;;;;Venturi Formula E Team;;
4;0;11;1:32.773;0;;33.095;0;26.445;0;33.233;0;120.1;3:00:43.683;17:00:43.683;0:33.095;0:26.445;0:33.233;;Edoardo Mortara;;;;Venturi Formula E Team;;
5;0;1;43:15.904;0;;42:07.369;0;33.388;0;35.147;0;4.3;43:15.904;14:43:15.904;42:07.369;0:33.388;0:35.147;;James Rossiter;0:41:40.138;;;Venturi Formula E Team;;
5;0;2;1:29.141;0;;30.852;0;25.720;0;32.569;0;125.0;44:45.045;14:44:45.045;0:30.852;0:25.720;0:32.569;;James Rossiter;;;;Venturi Formula E Team;;
