﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507193895;05/10/2017 8:58:15;23,5556;25;72;1001,86;1,06093;77;
1507193905;05/10/2017 8:58:25;23,5556;25;72;1001,86;0;77;
1507193915;05/10/2017 8:58:35;23,5556;25;72;1001,86;1,06093;77;
1507193925;05/10/2017 8:58:45;23,5556;25;72;1001,86;0;77;
1507193935;05/10/2017 8:58:55;23,5556;25;72;1001,86;2,12187;77;
1507193945;05/10/2017 8:59:05;23,6111;25;72;1001,86;2,12187;77;
1507193955;05/10/2017 8:59:15;23,6111;25;72;1001,86;1,06093;77;
1507193965;05/10/2017 8:59:25;23,6111;25;72;1001,86;1,06093;77;
1507193975;05/10/2017 8:59:35;23,6111;25;72;1001,86;0;77;
1507193985;05/10/2017 8:59:45;23,6111;25;72;1001,86;1,06093;77;
1507193995;05/10/2017 8:59:55;23,6111;25;72;1001,86;1,06093;77;
1507194005;05/10/2017 9:00:05;23,6667;25;72;1001,86;1,06093;77;
1507194015;05/10/2017 9:00:15;23,6667;25;72;1001,9;3,1828;77;
1507194025;05/10/2017 9:00:25;23,6667;25;72;1001,9;2,12187;77;
1507194035;05/10/2017 9:00:35;23,6667;25;72;1001,9;1,06093;77;
1507194045;05/10/2017 9:00:45;23,6667;25;72;1001,9;1,06093;77;
1507194055;05/10/2017 9:00:55;23,6667;25;72;1001,9;1,06093;77;
1507194065;05/10/2017 9:01:05;23,7222;25;71;1001,9;1,06093;77;
1507194075;05/10/2017 9:01:15;23,7222;25;71;1001,86;1,06093;77;
1507194085;05/10/2017 9:01:25;23,7222;25;71;1001,86;1,06093;77;
1507194095;05/10/2017 9:01:35;23,7222;25;71;1001,86;1,06093;77;
1507194105;05/10/2017 9:01:45;23,7222;25;71;1001,86;2,12187;77;
1507194115;05/10/2017 9:01:55;23,7222;25;71;1001,86;3,1828;77;
1507194125;05/10/2017 9:02:05;23,7778;25;71;1001,86;2,12187;77;
1507194135;05/10/2017 9:02:15;23,7778;25;71;1001,86;3,1828;77;
1507194145;05/10/2017 9:02:25;23,7778;25;71;1001,86;4,24374;77;
1507194155;05/10/2017 9:02:35;23,7778;25;71;1001,86;2,12187;77;
1507194165;05/10/2017 9:02:45;23,8333;25;71;1001,86;2,12187;77;
1507194175;05/10/2017 9:02:55;23,8333;25;71;1001,86;2,12187;76;
1507194185;05/10/2017 9:03:05;23,8333;25;71;1001,86;2,12187;76;
1507194195;05/10/2017 9:03:15;23,8333;25;71;1001,86;1,06093;76;
1507194205;05/10/2017 9:03:25;23,8333;25;71;1001,86;3,1828;76;
1507194215;05/10/2017 9:03:35;23,8333;25;71;1001,86;3,1828;74;
1507194225;05/10/2017 9:03:45;23,8333;25;71;1001,86;3,1828;74;
1507194235;05/10/2017 9:03:55;23,8889;25;71;1001,86;3,1828;74;
1507194245;05/10/2017 9:04:05;23,8889;25;71;1001,86;2,12187;74;
1507194255;05/10/2017 9:04:15;23,8889;25;71;1001,83;2,12187;81;
1507194265;05/10/2017 9:04:25;23,8889;25;71;1001,83;2,12187;81;
1507194275;05/10/2017 9:04:35;23,8889;25;71;1001,83;4,24374;51;
1507194285;05/10/2017 9:04:45;23,9444;25;71;1001,83;3,1828;51;
1507194295;05/10/2017 9:04:55;23,9444;25;71;1001,83;2,12187;51;
1507194305;05/10/2017 9:05:05;23,9444;25;71;1001,83;2,12187;51;
1507194315;05/10/2017 9:05:15;23,9444;25;71;1001,86;2,12187;51;
1507194325;05/10/2017 9:05:25;24;25;71;1001,86;2,12187;51;
1507194335;05/10/2017 9:05:35;24;25;71;1001,86;2,12187;51;
1507194345;05/10/2017 9:05:45;24;25;71;1001,86;2,12187;51;
1507194355;05/10/2017 9:05:55;24;25;71;1001,86;3,1828;66;
1507194365;05/10/2017 9:06:05;24;25;71;1001,86;2,12187;66;
1507194375;05/10/2017 9:06:15;24;25;71;1001,9;2,12187;66;
1507194385;05/10/2017 9:06:25;24,0556;25;71;1001,9;4,24374;65;
1507194395;05/10/2017 9:06:35;24,0556;25;71;1001,9;4,24374;58;
1507194405;05/10/2017 9:06:45;24,0556;25;71;1001,9;3,1828;57;
1507194415;05/10/2017 9:06:55;24,1111;25;71;1001,9;3,1828;57;
1507194425;05/10/2017 9:07:05;24,1111;25;70;1001,9;2,12187;57;
1507194435;05/10/2017 9:07:15;24,1111;25;70;1001,83;2,12187;57;
1507194445;05/10/2017 9:07:25;24,1111;25;70;1001,83;3,1828;76;
1507194455;05/10/2017 9:07:35;24,1667;25;70;1001,83;2,12187;76;
1507194465;05/10/2017 9:07:45;24,1667;25;70;1001,83;5,30467;101;
1507194475;05/10/2017 9:07:55;24,1667;25;70;1001,83;2,12187;95;
1507194485;05/10/2017 9:08:05;24,1667;25;70;1001,83;3,1828;92;
1507194495;05/10/2017 9:08:15;24,1667;25;70;1001,8;3,1828;87;
1507194505;05/10/2017 9:08:25;24,2222;25;70;1001,8;3,1828;87;
1507194515;05/10/2017 9:08:35;24,2222;25;70;1001,8;1,06093;87;
1507194525;05/10/2017 9:08:45;24,2222;25;70;1001,8;2,12187;86;
1507194535;05/10/2017 9:08:55;24,2222;25;70;1001,8;2,12187;86;
1507194545;05/10/2017 9:09:05;24,2222;25;70;1001,8;1,06093;91;
1507194555;05/10/2017 9:09:15;24,2778;25;70;1001,83;1,06093;107;
1507194565;05/10/2017 9:09:25;24,2778;25;70;1001,83;2,12187;107;
1507194575;05/10/2017 9:09:35;24,2778;25;70;1001,83;1,06093;107;
1507194585;05/10/2017 9:09:45;24,2778;25;70;1001,83;3,1828;91;
1507194595;05/10/2017 9:09:55;24,2778;24,4444;70;1001,83;2,12187;87;
1507194605;05/10/2017 9:10:05;24,3333;24,4444;70;1001,83;2,12187;87;
1507194615;05/10/2017 9:10:15;24,3333;24,4444;70;1001,83;2,12187;87;
1507194625;05/10/2017 9:10:25;24,3333;24,4444;69;1001,83;2,12187;87;
1507194635;05/10/2017 9:10:35;24,3333;24,4444;69;1001,83;2,12187;87;
1507194645;05/10/2017 9:10:45;24,3889;24,4444;69;1001,83;3,1828;87;
1507194655;05/10/2017 9:10:55;24,3889;24,4444;69;1001,83;3,1828;87;
1507194665;05/10/2017 9:11:05;24,3889;24,4444;69;1001,83;3,1828;53;
1507194675;05/10/2017 9:11:15;24,3889;24,4444;69;1001,83;2,12187;57;
1507194685;05/10/2017 9:11:25;24,3889;24,4444;69;1001,83;2,12187;57;
1507194695;05/10/2017 9:11:35;24,4444;24,4444;69;1001,83;1,06093;57;
1507194705;05/10/2017 9:11:45;24,4444;24,4444;69;1001,83;3,1828;59;
1507194715;05/10/2017 9:11:55;24,4444;24,4444;69;1001,83;2,12187;70;
1507194725;05/10/2017 9:12:05;24,4444;24,4444;69;1001,83;2,12187;70;
1507194735;05/10/2017 9:12:15;24,4444;24,4444;69;1001,83;3,1828;70;
1507194745;05/10/2017 9:12:25;24,5;24,4444;69;1001,83;3,1828;70;
1507194755;05/10/2017 9:12:35;24,5;24,4444;69;1001,83;2,12187;70;
1507194765;05/10/2017 9:12:45;24,5;24,4444;69;1001,83;2,12187;70;
1507194775;05/10/2017 9:12:55;24,5556;24,4444;69;1001,83;2,12187;70;
1507194785;05/10/2017 9:13:05;24,5556;24,4444;69;1001,83;1,06093;70;
1507194795;05/10/2017 9:13:15;24,5556;24,4444;69;1001,83;1,06093;70;
1507194805;05/10/2017 9:13:25;24,5556;24,4444;69;1001,83;0;70;
1507194815;05/10/2017 9:13:35;24,5556;24,4444;69;1001,83;0;70;
1507194825;05/10/2017 9:13:45;24,5556;24,4444;69;1001,83;0;70;
1507194835;05/10/2017 9:13:55;24,6111;24,4444;69;1001,83;0;70;
1507194845;05/10/2017 9:14:05;24,6111;24,4444;69;1001,83;1,06093;70;
1507194855;05/10/2017 9:14:15;24,6111;24,4444;69;1001,83;2,12187;70;
1507194865;05/10/2017 9:14:25;24,6111;24,4444;69;1001,83;1,06093;70;
1507194875;05/10/2017 9:14:35;24,6667;24,4444;69;1001,83;1,06093;70;
1507194885;05/10/2017 9:14:45;24,6667;24,4444;68;1001,83;2,12187;70;
1507194895;05/10/2017 9:14:55;24,6667;24,4444;68;1001,83;2,12187;70;
1507194905;05/10/2017 9:15:05;24,6667;24,4444;68;1001,83;3,1828;80;
1507194915;05/10/2017 9:15:15;24,6667;24,4444;68;1001,83;4,24374;75;
1507194935;05/10/2017 9:15:35;24,7222;24,4444;68;1001,83;3,1828;75;
1507194945;05/10/2017 9:15:45;24,7222;24,4444;68;1001,83;3,1828;75;
1507194955;05/10/2017 9:15:55;24,7222;24,4444;68;1001,83;2,12187;75;
1507194965;05/10/2017 9:16:05;24,7222;24,4444;68;1001,83;1,06093;75;
1507194975;05/10/2017 9:16:15;24,7778;24,4444;68;1001,8;1,06093;75;
1507194985;05/10/2017 9:16:25;24,7778;24,4444;68;1001,8;1,06093;75;
1507194995;05/10/2017 9:16:35;24,7778;24,4444;68;1001,8;2,12187;75;
1507195005;05/10/2017 9:16:45;24,7778;24,4444;68;1001,8;2,12187;75;
1507195015;05/10/2017 9:16:55;24,7778;24,4444;68;1001,8;2,12187;75;
1507195025;05/10/2017 9:17:05;24,7778;24,4444;68;1001,8;2,12187;75;
1507195035;05/10/2017 9:17:15;24,7778;24,4444;68;1001,83;2,12187;75;
1507195045;05/10/2017 9:17:25;24,8333;24,4444;68;1001,83;1,06093;75;
1507195055;05/10/2017 9:17:35;24,8333;24,4444;68;1001,83;1,06093;75;
1507195065;05/10/2017 9:17:45;24,8333;24,4444;68;1001,83;1,06093;75;
1507195075;05/10/2017 9:17:55;24,8333;24,4444;68;1001,83;2,12187;75;
1507195085;05/10/2017 9:18:05;24,8333;24,4444;68;1001,83;3,1828;75;
1507195095;05/10/2017 9:18:15;24,8333;24,4444;68;1001,86;2,12187;75;
1507195105;05/10/2017 9:18:25;24,8333;24,4444;68;1001,86;2,12187;75;
1507195115;05/10/2017 9:18:35;24,8333;24,4444;68;1001,86;3,1828;96;
1507195125;05/10/2017 9:18:45;24,8889;24,4444;68;1001,86;3,1828;96;
1507195135;05/10/2017 9:18:55;24,8889;24,4444;68;1001,86;3,1828;90;
1507195145;05/10/2017 9:19:05;24,8889;24,4444;68;1001,86;2,12187;90;
1507195155;05/10/2017 9:19:15;24,8889;24,4444;68;1001,83;3,1828;53;
1507195165;05/10/2017 9:19:25;24,8889;24,4444;68;1001,83;2,12187;69;
1507195175;05/10/2017 9:19:35;24,9444;24,4444;68;1001,83;1,06093;69;
1507195185;05/10/2017 9:19:45;24,9444;24,4444;68;1001,83;1,06093;69;
1507195195;05/10/2017 9:19:55;24,9444;24,4444;68;1001,83;0;69;
1507195205;05/10/2017 9:20:05;24,9444;24,4444;68;1001,83;2,12187;74;
1507195215;05/10/2017 9:20:15;24,9444;24,4444;68;1001,83;3,1828;90;
1507195225;05/10/2017 9:20:25;24,9444;24,4444;68;1001,83;1,06093;92;
1507195235;05/10/2017 9:20:35;25;24,4444;68;1001,83;1,06093;92;
1507195245;05/10/2017 9:20:45;25;24,4444;67;1001,83;1,06093;92;
1507195255;05/10/2017 9:20:55;25;24,4444;67;1001,83;1,06093;91;
1507195265;05/10/2017 9:21:05;25;24,4444;67;1001,83;2,12187;86;
1507195275;05/10/2017 9:21:15;25;24,4444;67;1001,83;1,06093;86;
1507195285;05/10/2017 9:21:25;25,0556;24,4444;67;1001,83;1,06093;89;
1507195295;05/10/2017 9:21:35;25,0556;24,4444;67;1001,83;0;89;
1507195305;05/10/2017 9:21:45;25,0556;24,4444;67;1001,83;1,06093;89;
1507195315;05/10/2017 9:21:55;25,0556;24,4444;67;1001,83;2,12187;89;
1507195325;05/10/2017 9:22:05;25,0556;24,4444;67;1001,83;1,06093;89;
1507195335;05/10/2017 9:22:15;25,1111;24,4444;67;1001,83;1,06093;89;
1507195345;05/10/2017 9:22:25;25,1111;24,4444;67;1001,83;0;89;
1507195355;05/10/2017 9:22:35;25,1111;24,4444;67;1001,83;1,06093;89;
1507195365;05/10/2017 9:22:45;25,1111;24,4444;67;1001,83;3,1828;89;
1507195375;05/10/2017 9:22:55;25,1111;24,4444;67;1001,83;2,12187;89;
1507195385;05/10/2017 9:23:05;25,1111;24,4444;67;1001,83;2,12187;89;
1507195395;05/10/2017 9:23:15;25,1667;24,4444;67;1001,86;2,12187;119;
1507195405;05/10/2017 9:23:25;25,1667;24,4444;67;1001,86;1,06093;119;
1507195415;05/10/2017 9:23:35;25,1667;24,4444;67;1001,86;1,06093;119;
1507195425;05/10/2017 9:23:45;25,1667;24,4444;67;1001,86;1,06093;119;
1507195435;05/10/2017 9:23:55;25,1667;24,4444;67;1001,86;1,06093;119;
1507195445;05/10/2017 9:24:05;25,2222;24,4444;67;1001,86;1,06093;119;
1507195455;05/10/2017 9:24:15;25,2222;24,4444;67;1001,86;1,06093;119;
1507195465;05/10/2017 9:24:25;25,2222;24,4444;67;1001,86;0;119;
1507195475;05/10/2017 9:24:35;25,2222;24,4444;67;1001,86;1,06093;119;
1507195485;05/10/2017 9:24:45;25,2222;24,4444;67;1001,86;3,1828;118;
1507195495;05/10/2017 9:24:55;25,2778;24,4444;67;1001,86;2,12187;118;
1507195505;05/10/2017 9:25:05;25,2778;24,4444;67;1001,86;2,12187;118;
1507195515;05/10/2017 9:25:15;25,2778;24,4444;67;1001,83;2,12187;118;
1507195525;05/10/2017 9:25:25;25,2778;24,4444;67;1001,83;2,12187;118;
1507195535;05/10/2017 9:25:35;25,2778;24,4444;67;1001,83;2,12187;118;
1507195545;05/10/2017 9:25:45;25,2778;24,4444;67;1001,83;1,06093;118;
1507195555;05/10/2017 9:25:55;25,3333;24,4444;67;1001,83;1,06093;118;
1507195565;05/10/2017 9:26:05;25,3333;24,4444;67;1001,83;1,06093;118;
1507195575;05/10/2017 9:26:15;25,3333;24,4444;67;1001,8;1,06093;118;
1507195585;05/10/2017 9:26:25;25,3333;24,4444;67;1001,8;1,06093;118;
1507195595;05/10/2017 9:26:35;25,3333;24,4444;67;1001,8;1,06093;118;
1507195605;05/10/2017 9:26:45;25,3333;24,4444;67;1001,8;1,06093;118;
1507195615;05/10/2017 9:26:55;25,3889;24,4444;67;1001,8;1,06093;118;
1507195625;05/10/2017 9:27:05;25,3889;24,4444;67;1001,8;2,12187;118;
1507195635;05/10/2017 9:27:15;25,3889;24,4444;67;1001,83;2,12187;115;
1507195645;05/10/2017 9:27:25;25,3889;24,4444;67;1001,83;1,06093;115;
1507195655;05/10/2017 9:27:35;25,3889;24,4444;67;1001,83;1,06093;115;
1507195665;05/10/2017 9:27:45;25,4444;24,4444;67;1001,83;1,06093;115;
1507195675;05/10/2017 9:27:55;25,4444;24,4444;67;1001,83;2,12187;115;
1507195685;05/10/2017 9:28:05;25,4444;24,4444;67;1001,83;2,12187;115;
1507195695;05/10/2017 9:28:15;25,4444;24,4444;67;1001,83;1,06093;115;
1507195705;05/10/2017 9:28:25;25,4444;24,4444;66;1001,83;2,12187;61;
1507195715;05/10/2017 9:28:35;25,5;24,4444;66;1001,83;3,1828;61;
1507195725;05/10/2017 9:28:45;25,5;24,4444;66;1001,83;2,12187;61;
1507195735;05/10/2017 9:28:55;25,5;24,4444;66;1001,83;2,12187;61;
1507195745;05/10/2017 9:29:05;25,5556;24,4444;66;1001,83;2,12187;61;
1507195755;05/10/2017 9:29:15;25,5556;24,4444;66;1001,86;2,12187;61;
1507195765;05/10/2017 9:29:25;25,5556;24,4444;66;1001,86;2,12187;61;
1507195775;05/10/2017 9:29:35;25,5556;24,4444;66;1001,86;2,12187;61;
1507195785;05/10/2017 9:29:45;25,5556;24,4444;66;1001,86;1,06093;61;
1507195795;05/10/2017 9:29:55;25,6111;24,4444;66;1001,86;1,06093;61;
1507195805;05/10/2017 9:30:05;25,6111;24,4444;66;1001,86;0;61;
1507195815;05/10/2017 9:30:15;25,6111;24,4444;66;1001,8;0;61;
1507195825;05/10/2017 9:30:25;25,6111;24,4444;66;1001,8;0;61;
1507195835;05/10/2017 9:30:35;25,6111;24,4444;66;1001,8;0;61;
1507195845;05/10/2017 9:30:45;25,6111;24,4444;66;1001,8;0;61;
1507195855;05/10/2017 9:30:55;25,6667;24,4444;66;1001,8;0;61;
1507195865;05/10/2017 9:31:05;25,6667;24,4444;66;1001,8;0;61;
1507195875;05/10/2017 9:31:15;25,7222;24,4444;66;1001,86;0;61;
1507195885;05/10/2017 9:31:25;25,7222;24,4444;66;1001,86;0;61;
1507195895;05/10/2017 9:31:35;25,7222;24,4444;66;1001,86;0;61;
1507195905;05/10/2017 9:31:45;25,7222;24,4444;66;1001,86;0;61;
1507195915;05/10/2017 9:31:55;25,7778;24,4444;66;1001,86;0;61;
1507195925;05/10/2017 9:32:05;25,7778;24,4444;66;1001,86;2,12187;61;
1507195935;05/10/2017 9:32:15;25,7778;24,4444;66;1001,9;1,06093;61;
1507195945;05/10/2017 9:32:25;25,7778;24,4444;66;1001,9;1,06093;62;
1507195955;05/10/2017 9:32:35;25,8333;24,4444;66;1001,9;1,06093;62;
1507195965;05/10/2017 9:32:45;25,8333;24,4444;65;1001,9;0;62;
1507195975;05/10/2017 9:32:55;25,8333;24,4444;65;1001,9;0;62;
1507195985;05/10/2017 9:33:05;25,8333;24,4444;65;1001,9;0;138;
1507195995;05/10/2017 9:33:15;25,8333;24,4444;65;1001,83;0;138;
1507196005;05/10/2017 9:33:25;25,8889;24,4444;65;1001,83;0;138;
1507196015;05/10/2017 9:33:35;25,8889;24,4444;65;1001,83;0;138;
1507196025;05/10/2017 9:33:45;25,8889;24,4444;65;1001,83;0;138;
1507196035;05/10/2017 9:33:55;25,8889;24,4444;65;1001,83;0;138;
1507196045;05/10/2017 9:34:05;25,9444;24,4444;65;1001,83;0;138;
1507196055;05/10/2017 9:34:15;25,9444;24,4444;65;1001,83;0;138;
1507196065;05/10/2017 9:34:25;26;24,4444;65;1001,83;2,12187;139;
1507196075;05/10/2017 9:34:35;26;24,4444;65;1001,83;2,12187;139;
1507196085;05/10/2017 9:34:45;26;24,4444;65;1001,83;3,1828;139;
1507196095;05/10/2017 9:34:55;26;24,4444;65;1001,83;2,12187;139;
1507196105;05/10/2017 9:35:05;26;24,4444;65;1001,83;2,12187;141;
1507196115;05/10/2017 9:35:15;26,0556;24,4444;65;1001,83;1,06093;141;
1507196125;05/10/2017 9:35:25;26,0556;24,4444;65;1001,83;2,12187;141;
1507196135;05/10/2017 9:35:35;26,0556;24,4444;65;1001,83;1,06093;141;
1507196145;05/10/2017 9:35:45;26,0556;24,4444;65;1001,83;0;141;
1507196155;05/10/2017 9:35:55;26,0556;24,4444;65;1001,83;0;141;
1507196165;05/10/2017 9:36:05;26,0556;24,4444;65;1001,83;0;141;
1507196175;05/10/2017 9:36:15;26,1111;24,4444;65;1001,8;0;141;
1507196185;05/10/2017 9:36:25;26,1111;24,4444;65;1001,8;1,06093;141;
1507196195;05/10/2017 9:36:35;26,1111;24,4444;65;1001,8;1,06093;141;
1507196205;05/10/2017 9:36:45;26,1111;24,4444;65;1001,8;1,06093;141;
1507196215;05/10/2017 9:36:55;26,1111;24,4444;64;1001,8;1,06093;141;
1507196225;05/10/2017 9:37:05;26,1667;24,4444;64;1001,8;0;141;
1507196235;05/10/2017 9:37:15;26,1667;24,4444;64;1001,76;1,06093;141;
1507196245;05/10/2017 9:37:25;26,1667;24,4444;64;1001,76;1,06093;141;
1507196255;05/10/2017 9:37:35;26,1667;24,4444;64;1001,76;1,06093;141;
1507196265;05/10/2017 9:37:45;26,1667;24,4444;64;1001,76;1,06093;141;
1507196275;05/10/2017 9:37:55;26,1667;24,4444;64;1001,76;1,06093;141;
1507196285;05/10/2017 9:38:05;26,1667;24,4444;64;1001,76;1,06093;141;
1507196295;05/10/2017 9:38:15;26,1667;24,4444;64;1001,8;0;141;
1507196305;05/10/2017 9:38:25;26,2222;24,4444;64;1001,8;0;141;
1507196315;05/10/2017 9:38:35;26,2222;24,4444;64;1001,8;1,06093;141;
1507196325;05/10/2017 9:38:45;26,2222;24,4444;64;1001,8;1,06093;141;
1507196335;05/10/2017 9:38:55;26,2222;24,4444;64;1001,8;0;141;
1507196345;05/10/2017 9:39:05;26,2222;24,4444;64;1001,8;1,06093;141;
1507196355;05/10/2017 9:39:15;26,2222;24,4444;64;1001,76;1,06093;141;
1507196365;05/10/2017 9:39:25;26,2778;24,4444;64;1001,76;1,06093;141;
1507196375;05/10/2017 9:39:35;26,2778;24,4444;64;1001,76;1,06093;141;
1507196385;05/10/2017 9:39:45;26,2778;24,4444;64;1001,76;1,06093;141;
1507196395;05/10/2017 9:39:55;26,2778;24,4444;64;1001,76;1,06093;141;
1507196405;05/10/2017 9:40:05;26,2778;24,4444;64;1001,76;1,06093;141;
1507196415;05/10/2017 9:40:15;26,3333;24,4444;64;1001,8;1,06093;141;
1507196425;05/10/2017 9:40:25;26,3333;24,4444;64;1001,8;1,06093;141;
1507196435;05/10/2017 9:40:35;26,3333;24,4444;64;1001,8;1,06093;141;
1507196445;05/10/2017 9:40:45;26,3333;24,4444;64;1001,8;0;141;
1507196455;05/10/2017 9:40:55;26,3333;24,4444;64;1001,8;0;141;
1507196465;05/10/2017 9:41:05;26,3333;24,4444;64;1001,8;0;141;
1507196475;05/10/2017 9:41:15;26,3889;24,4444;64;1001,76;0;141;
1507196485;05/10/2017 9:41:25;26,3889;24,4444;64;1001,76;0;141;
1507196495;05/10/2017 9:41:35;26,3889;24,4444;64;1001,76;0;141;
1507196505;05/10/2017 9:41:45;26,3889;24,4444;64;1001,76;0;141;
1507196515;05/10/2017 9:41:55;26,3889;24,4444;64;1001,76;0;141;
1507196525;05/10/2017 9:42:05;26,4444;24,4444;64;1001,76;0;141;
1507196535;05/10/2017 9:42:15;26,4444;24,4444;64;1001,76;0;141;
1507196545;05/10/2017 9:42:25;26,4444;24,4444;64;1001,76;1,06093;136;
1507196555;05/10/2017 9:42:35;26,4444;24,4444;64;1001,76;2,12187;136;
1507196565;05/10/2017 9:42:45;26,5;24,4444;64;1001,76;2,12187;136;
1507196575;05/10/2017 9:42:55;26,5;24,4444;64;1001,76;1,06093;136;
1507196585;05/10/2017 9:43:05;26,5;24,4444;64;1001,76;1,06093;136;
1507196595;05/10/2017 9:43:15;26,5;24,4444;64;1001,76;0;136;
1507196605;05/10/2017 9:43:25;26,5;24,4444;64;1001,76;0;136;
1507196615;05/10/2017 9:43:35;26,5;24,4444;64;1001,76;0;136;
1507196625;05/10/2017 9:43:45;26,5556;24,4444;64;1001,76;2,12187;136;
1507196635;05/10/2017 9:43:55;26,5556;24,4444;64;1001,76;2,12187;136;
1507196645;05/10/2017 9:44:05;26,5556;24,4444;64;1001,76;2,12187;130;
1507196655;05/10/2017 9:44:15;26,5556;24,4444;64;1001,76;2,12187;112;
1507196665;05/10/2017 9:44:25;26,5556;24,4444;64;1001,76;1,06093;112;
1507196675;05/10/2017 9:44:35;26,5556;24,4444;64;1001,76;1,06093;112;
1507196685;05/10/2017 9:44:45;26,5556;24,4444;64;1001,76;0;112;
1507196695;05/10/2017 9:44:55;26,6111;24,4444;64;1001,76;0;112;
1507196705;05/10/2017 9:45:05;26,6111;24,4444;64;1001,76;1,06093;111;
1507196715;05/10/2017 9:45:15;26,6111;24,4444;64;1001,76;2,12187;62;
1507196725;05/10/2017 9:45:25;26,6111;24,4444;64;1001,76;2,12187;71;
1507196735;05/10/2017 9:45:35;26,6667;24,4444;64;1001,76;3,1828;81;
1507196745;05/10/2017 9:45:45;26,6667;24,4444;64;1001,76;3,1828;81;
1507196755;05/10/2017 9:45:55;26,6667;24,4444;64;1001,76;3,1828;69;
1507196765;05/10/2017 9:46:05;26,6667;24,4444;64;1001,76;4,24374;63;
1507196775;05/10/2017 9:46:15;26,6667;24,4444;64;1001,73;5,30467;73;
1507196785;05/10/2017 9:46:25;26,6667;24,4444;64;1001,73;3,1828;88;
1507196795;05/10/2017 9:46:35;26,6667;24,4444;64;1001,73;2,12187;88;
1507196805;05/10/2017 9:46:45;26,6667;24,4444;64;1001,73;2,12187;88;
1507196815;05/10/2017 9:46:55;26,6667;24,4444;64;1001,73;1,06093;87;
1507196825;05/10/2017 9:47:05;26,6667;24,4444;64;1001,73;1,06093;87;
1507196835;05/10/2017 9:47:15;26,6667;24,4444;64;1001,73;1,06093;87;
1507196845;05/10/2017 9:47:25;26,6667;24,4444;64;1001,73;1,06093;87;
1507196855;05/10/2017 9:47:35;26,6667;24,4444;64;1001,73;1,06093;87;
1507196865;05/10/2017 9:47:45;26,7222;24,4444;64;1001,73;1,06093;87;
1507196875;05/10/2017 9:47:55;26,7222;24,4444;64;1001,73;0;87;
1507196885;05/10/2017 9:48:05;26,7222;24,4444;64;1001,73;0;88;
1507196895;05/10/2017 9:48:15;26,7222;24,4444;64;1001,76;0;87;
1507196905;05/10/2017 9:48:25;26,7222;24,4444;64;1001,76;0;87;
1507196915;05/10/2017 9:48:35;26,7222;24,4444;64;1001,76;2,12187;87;
1507196925;05/10/2017 9:48:45;26,7222;24,4444;64;1001,76;1,06093;87;
1507196935;05/10/2017 9:48:55;26,7222;24,4444;64;1001,76;1,06093;88;
1507196945;05/10/2017 9:49:05;26,7222;24,4444;64;1001,76;0;87;
1507196955;05/10/2017 9:49:15;26,7222;24,4444;64;1001,69;1,06093;87;
1507196965;05/10/2017 9:49:25;26,7222;24,4444;64;1001,69;1,06093;87;
1507196975;05/10/2017 9:49:35;26,7222;24,4444;64;1001,69;0;87;
1507196985;05/10/2017 9:49:45;26,7778;24,4444;64;1001,69;3,1828;65;
1507196995;05/10/2017 9:49:55;26,7778;24,4444;64;1001,69;3,1828;66;
1507197005;05/10/2017 9:50:05;26,7778;24,4444;64;1001,69;3,1828;66;
1507197015;05/10/2017 9:50:15;26,7778;24,4444;64;1001,73;1,06093;66;
1507197025;05/10/2017 9:50:25;26,7778;24,4444;64;1001,73;2,12187;66;
1507197035;05/10/2017 9:50:35;26,7778;24,4444;64;1001,73;4,24374;69;
1507197045;05/10/2017 9:50:45;26,7778;24,4444;64;1001,73;2,12187;69;
1507197055;05/10/2017 9:50:55;26,7778;24,4444;64;1001,73;1,06093;69;
1507197065;05/10/2017 9:51:05;26,7778;24,4444;64;1001,73;1,06093;69;
1507197075;05/10/2017 9:51:15;26,7778;24,4444;64;1001,63;0;69;
1507197085;05/10/2017 9:51:25;26,7778;24,4444;63;1001,63;0;69;
1507197095;05/10/2017 9:51:35;26,7778;24,4444;63;1001,63;1,06093;69;
1507197105;05/10/2017 9:51:45;26,7778;24,4444;63;1001,63;1,06093;69;
1507197115;05/10/2017 9:51:55;26,7778;24,4444;63;1001,63;2,12187;46;
1507197125;05/10/2017 9:52:05;26,7778;24,4444;63;1001,63;1,06093;46;
1507197135;05/10/2017 9:52:15;26,7778;24,4444;64;1001,69;2,12187;46;
1507197155;05/10/2017 9:52:35;26,7778;24,4444;64;1001,69;3,1828;79;
1507197165;05/10/2017 9:52:45;26,7778;24,4444;64;1001,69;3,1828;84;
1507197175;05/10/2017 9:52:55;26,7778;24,4444;64;1001,69;3,1828;84;
1507197185;05/10/2017 9:53:05;26,7778;24,4444;64;1001,69;3,1828;84;
1507197205;05/10/2017 9:53:25;26,7778;24,4444;63;1001,66;3,1828;77;
1507197215;05/10/2017 9:53:35;26,7778;24,4444;63;1001,66;2,12187;77;
1507197225;05/10/2017 9:53:45;26,7778;24,4444;63;1001,66;2,12187;77;
1507197245;05/10/2017 9:54:05;26,7778;24,4444;64;1001,66;2,12187;76;
1507197255;05/10/2017 9:54:15;26,7778;24,4444;64;1001,66;3,1828;76;
1507197275;05/10/2017 9:54:35;26,7222;24,4444;64;1001,63;1,06093;76;
