﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER
22;1;8;1:04:23.249;0;;1:03:27.176;0;35.180;0;20.893;0;2.0;1:37:30.639;10:37:30.639;1:03:27.176;0:35.180;0:20.893;;Oliver ROWLAND;1:03:19.203;;;Nissan e.dams;;
22;1;9;1:07.010;0;;15.745;0;31.557;0;19.708;0;112.4;1:38:37.649;10:38:37.649;0:15.745;0:31.557;0:19.708;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;10;1:05.671;0;;15.028;0;31.303;0;19.340;0;114.7;1:39:43.320;10:39:43.320;0:15.028;0:31.303;0:19.340;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;11;1:02.862;0;;15.115;0;28.544;0;19.203;0;119.9;1:40:46.182;10:40:46.182;0:15.115;0:28.544;0:19.203;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;12;1:01.884;0;;14.711;0;28.173;0;19.000;0;121.8;1:41:48.066;10:41:48.066;0:14.711;0:28.173;0:19.000;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;13;1:01.797;0;;14.688;0;28.128;0;18.981;0;121.9;1:42:49.863;10:42:49.863;0:14.688;0:28.128;0:18.981;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;14;1:01.965;0;;14.731;0;28.125;0;19.109;0;121.6;1:43:51.828;10:43:51.828;0:14.731;0:28.125;0:19.109;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;15;1:02.055;0;;14.760;0;28.287;0;19.008;0;121.4;1:44:53.883;10:44:53.883;0:14.760;0:28.287;0:19.008;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;16;1:02.272;0;;14.681;0;28.423;0;19.168;0;121.0;1:45:56.155;10:45:56.155;0:14.681;0:28.423;0:19.168;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;17;1:02.138;0;;14.735;0;28.329;0;19.074;0;121.3;1:46:58.293;10:46:58.293;0:14.735;0:28.329;0:19.074;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;18;1:02.424;0;;14.757;0;28.504;0;19.163;0;120.7;1:48:00.717;10:48:00.717;0:14.757;0:28.504;0:19.163;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;19;1:02.421;0;;14.723;0;28.510;0;19.188;0;120.7;1:49:03.138;10:49:03.138;0:14.723;0:28.510;0:19.188;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;20;1:02.402;0;;14.654;0;28.558;0;19.190;0;120.7;1:50:05.540;10:50:05.540;0:14.654;0:28.558;0:19.190;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;21;1:02.303;0;;14.631;0;28.545;0;19.127;0;120.9;1:51:07.843;10:51:07.843;0:14.631;0:28.545;0:19.127;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;22;1:02.456;0;;14.723;0;28.567;0;19.166;0;120.6;1:52:10.299;10:52:10.299;0:14.723;0:28.567;0:19.166;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;23;1:10.399;0;B;14.706;0;29.287;0;26.406;0;107.0;1:53:20.698;10:53:20.698;0:14.706;0:29.287;0:26.406;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;24;36:10.258;0;;35:13.700;0;33.820;0;22.738;0;3.5;2:29:30.956;11:29:30.956;35:13.700;0:33.820;0:22.738;;Oliver ROWLAND;0:35:06.015;;;Nissan e.dams;;
22;1;25;1:06.403;0;;15.022;0;31.601;0;19.780;0;113.5;2:30:37.359;11:30:37.359;0:15.022;0:31.601;0:19.780;;Oliver ROWLAND;;;;Nissan e.dams;;250
22;1;26;59.595;2;;13.772;0;27.518;2;18.305;2;126.4;2:31:36.954;11:31:36.954;0:13.772;0:27.518;0:18.305;;Oliver ROWLAND;;;;Nissan e.dams;;250
22;1;27;1:12.363;0;B;14.909;0;29.516;0;27.938;0;104.1;2:32:49.317;11:32:49.317;0:14.909;0:29.516;0:27.938;;Oliver ROWLAND;;;;Nissan e.dams;;250
22;1;28;1:35.574;0;;36.744;0;31.988;0;26.842;0;78.8;2:34:24.891;11:34:24.891;0:36.744;0:31.988;0:26.842;;Oliver ROWLAND;0:00:26.995;;;Nissan e.dams;;225
22;1;29;1:00.439;0;;14.011;0;27.796;0;18.632;0;124.7;2:35:25.330;11:35:25.330;0:14.011;0:27.796;0:18.632;;Oliver ROWLAND;;;;Nissan e.dams;;225
22;1;30;1:10.515;0;;15.796;0;32.007;0;22.712;0;106.9;2:36:35.845;11:36:35.845;0:15.796;0:32.007;0:22.712;;Oliver ROWLAND;;;;Nissan e.dams;;225
22;1;31;1:07.725;0;B;14.638;0;28.224;0;24.863;0;111.3;2:37:43.570;11:37:43.570;0:14.638;0:28.224;0:24.863;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;32;14:25.335;0;;13:29.923;0;34.028;0;21.384;0;8.7;2:52:08.905;11:52:08.905;13:29.923;0:34.028;0:21.384;;Oliver ROWLAND;0:13:20.801;;;Nissan e.dams;;
22;1;33;1:09.717;0;;14.929;0;33.501;0;21.287;0;108.1;2:53:18.622;11:53:18.622;0:14.929;0:33.501;0:21.287;;Oliver ROWLAND;;;;Nissan e.dams;;250
22;1;34;1:16.234;0;;13.682;0;40.295;0;22.257;0;98.8;2:54:34.856;11:54:34.856;0:13.682;0:40.295;0:22.257;;Oliver ROWLAND;;;;Nissan e.dams;;250
22;1;35;1:07.160;0;;15.258;0;31.408;0;20.494;0;112.2;2:55:42.016;11:55:42.016;0:15.258;0:31.408;0:20.494;;Oliver ROWLAND;;;;Nissan e.dams;;250
22;1;36;1:05.136;0;;13.662;2;29.662;0;21.812;0;115.7;2:56:47.152;11:56:47.152;0:13.662;0:29.662;0:21.812;;Oliver ROWLAND;;;;Nissan e.dams;;250
22;1;37;1:12.721;0;B;15.529;0;31.163;0;26.029;0;103.6;2:57:59.873;11:57:59.873;0:15.529;0:31.163;0:26.029;;Oliver ROWLAND;;;;Nissan e.dams;;
23;1;1;1:22.607;0;;29.626;0;32.805;0;20.176;0;86.1;1:22.607;09:01:22.607;0:29.626;0:32.805;0:20.176;;Sébastien BUEMI;0:00:18.234;;;Nissan e.dams;;
23;1;2;1:04.267;0;;15.143;0;29.838;0;19.286;0;117.2;2:26.874;09:02:26.874;0:15.143;0:29.838;0:19.286;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;3;1:03.393;0;;14.906;0;29.310;0;19.177;0;118.9;3:30.267;09:03:30.267;0:14.906;0:29.310;0:19.177;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;4;1:02.529;0;;14.641;0;28.934;0;18.954;0;120.5;4:32.796;09:04:32.796;0:14.641;0:28.934;0:18.954;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;5;1:02.347;0;;14.560;0;28.832;0;18.955;0;120.9;5:35.143;09:05:35.143;0:14.560;0:28.832;0:18.955;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;6;1:01.898;0;;14.573;0;28.344;0;18.981;0;121.7;6:37.041;09:06:37.041;0:14.573;0:28.344;0:18.981;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;7;1:01.970;0;;14.514;0;28.416;0;19.040;0;121.6;7:39.011;09:07:39.011;0:14.514;0:28.416;0:19.040;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;8;1:01.949;0;;14.459;0;28.356;0;19.134;0;121.6;8:40.960;09:08:40.960;0:14.459;0:28.356;0:19.134;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;9;1:02.480;0;;14.560;0;28.841;0;19.079;0;120.6;9:43.440;09:09:43.440;0:14.560;0:28.841;0:19.079;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;10;1:01.967;0;;14.457;0;28.477;0;19.033;0;121.6;10:45.407;09:10:45.407;0:14.457;0:28.477;0:19.033;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;11;1:01.854;0;;14.463;0;28.443;0;18.948;0;121.8;11:47.261;09:11:47.261;0:14.463;0:28.443;0:18.948;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;12;1:07.328;0;B;14.706;0;28.471;0;24.151;0;111.9;12:54.589;09:12:54.589;0:14.706;0:28.471;0:24.151;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;13;26:26.970;0;;25:36.103;0;31.269;0;19.598;0;4.7;39:21.559;09:39:21.559;25:36.103;0:31.269;0:19.598;;Sébastien BUEMI;0:25:28.367;;;Nissan e.dams;;
23;1;14;1:01.900;0;;14.755;0;28.322;0;18.823;0;121.7;40:23.459;09:40:23.459;0:14.755;0:28.322;0:18.823;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;15;1:01.289;0;;14.578;0;27.889;0;18.822;0;122.9;41:24.748;09:41:24.748;0:14.578;0:27.889;0:18.822;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;16;1:02.408;0;;14.492;0;28.038;0;19.878;0;120.7;42:27.156;09:42:27.156;0:14.492;0:28.038;0:19.878;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;17;1:01.766;0;;14.667;0;28.088;0;19.011;0;122.0;43:28.922;09:43:28.922;0:14.667;0:28.088;0:19.011;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;18;1:01.525;0;;14.532;0;28.072;0;18.921;0;122.5;44:30.447;09:44:30.447;0:14.532;0:28.072;0:18.921;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;19;1:01.737;0;;14.431;0;28.184;0;19.122;0;122.0;45:32.184;09:45:32.184;0:14.431;0:28.184;0:19.122;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;20;1:01.835;0;;14.463;0;28.335;0;19.037;0;121.9;46:34.019;09:46:34.019;0:14.463;0:28.335;0:19.037;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;21;1:01.815;0;;14.527;0;28.345;0;18.943;0;121.9;47:35.834;09:47:35.834;0:14.527;0:28.345;0:18.943;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;22;1:01.933;0;;14.499;0;28.300;0;19.134;0;121.7;48:37.767;09:48:37.767;0:14.499;0:28.300;0:19.134;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;23;1:01.944;0;;14.582;0;28.392;0;18.970;0;121.6;49:39.711;09:49:39.711;0:14.582;0:28.392;0:18.970;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;24;1:11.068;0;B;14.532;0;29.892;0;26.644;0;106.0;50:50.779;09:50:50.779;0:14.532;0:29.892;0:26.644;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;25;41:07.493;0;;40:12.827;0;33.510;0;21.156;0;3.1;1:31:58.272;10:31:58.272;40:12.827;0:33.510;0:21.156;;Sébastien BUEMI;0:40:03.629;;;Nissan e.dams;;
23;1;26;1:09.435;0;;16.111;0;32.715;0;20.609;0;108.5;1:33:07.707;10:33:07.707;0:16.111;0:32.715;0:20.609;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;27;1:00.754;0;;14.258;0;27.874;0;18.622;0;124.0;1:34:08.461;10:34:08.461;0:14.258;0:27.874;0:18.622;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;28;1:16.620;0;;18.731;0;36.970;0;20.919;0;98.3;1:35:25.081;10:35:25.081;0:18.731;0:36.970;0:20.919;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;29;1:00.755;0;;14.116;0;27.741;0;18.898;0;124.0;1:36:25.836;10:36:25.836;0:14.116;0:27.741;0:18.898;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;30;1:14.995;0;B;16.862;0;32.427;0;25.706;0;100.5;1:37:40.831;10:37:40.831;0:16.862;0:32.427;0:25.706;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;31;27:20.784;0;;26:22.356;0;36.334;0;22.094;0;4.6;2:05:01.615;11:05:01.615;26:22.356;0:36.334;0:22.094;;Sébastien BUEMI;0:26:14.046;;;Nissan e.dams;;
23;1;32;1:09.794;0;;15.824;0;33.567;0;20.403;0;108.0;2:06:11.409;11:06:11.409;0:15.824;0:33.567;0:20.403;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;33;1:00.625;0;;14.180;0;27.754;0;18.691;0;124.3;2:07:12.034;11:07:12.034;0:14.180;0:27.754;0:18.691;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;34;1:12.757;0;B;16.982;0;30.098;0;25.677;0;103.6;2:08:24.791;11:08:24.791;0:16.982;0:30.098;0:25.677;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;35;23:47.318;0;;22:51.248;0;34.363;0;21.707;0;5.3;2:32:12.109;11:32:12.109;22:51.248;0:34.363;0:21.707;;Sébastien BUEMI;0:22:43.825;;;Nissan e.dams;;
23;1;36;1:07.008;0;;15.905;0;31.484;0;19.619;0;112.4;2:33:19.117;11:33:19.117;0:15.905;0:31.484;0:19.619;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;37;59.736;0;;13.868;0;27.510;0;18.358;0;126.1;2:34:18.853;11:34:18.853;0:13.868;0:27.510;0:18.358;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;38;1:20.424;0;B;17.797;0;35.882;0;26.745;0;93.7;2:35:39.277;11:35:39.277;0:17.797;0:35.882;0:26.745;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;39;16:40.612;0;;15:47.119;0;32.698;0;20.795;0;7.5;2:52:19.889;11:52:19.889;15:47.119;0:32.698;0:20.795;;Sébastien BUEMI;0:15:39.686;;;Nissan e.dams;;
23;1;40;1:05.761;0;;15.106;0;31.455;0;19.200;0;114.6;2:53:25.650;11:53:25.650;0:15.106;0:31.455;0:19.200;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;41;59.755;0;;13.712;2;27.741;0;18.302;0;126.1;2:54:25.405;11:54:25.405;0:13.712;0:27.741;0:18.302;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;42;1:11.452;0;B;16.170;0;29.794;0;25.488;0;105.5;2:55:36.857;11:55:36.857;0:16.170;0:29.794;0:25.488;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;43;3:08.231;0;;2:19.465;0;29.859;0;18.907;0;40.0;2:58:45.088;11:58:45.088;2:19.465;0:29.859;0:18.907;;Sébastien BUEMI;0:02:13.801;;;Nissan e.dams;;250
23;1;44;59.162;2;;13.732;0;27.202;2;18.228;2;127.4;2:59:44.250;11:59:44.250;0:13.732;0:27.202;0:18.228;;Sébastien BUEMI;;;;Nissan e.dams;;250
23;1;45;2:08.525;0;B;15.959;0;44.269;0;1:08.297;0;58.6;3:01:52.775;12:01:52.775;0:15.959;0:44.269;1:08.297;;Sébastien BUEMI;;;;Nissan e.dams;;250
25;1;1;1:25.345;0;;26.859;0;37.229;0;21.257;0;83.3;1:25.345;09:01:25.345;0:26.859;0:37.229;0:21.257;;Jean-Eric VERGNE;0:00:13.682;;;DS TECHEETAH;;
25;1;2;1:09.595;0;;15.295;0;31.908;0;22.392;0;108.3;2:34.940;09:02:34.940;0:15.295;0:31.908;0:22.392;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;3;1:02.539;0;;14.388;0;28.899;0;19.252;0;120.5;3:37.479;09:03:37.479;0:14.388;0:28.899;0:19.252;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;4;1:10.137;0;;17.167;0;31.849;0;21.121;0;107.4;4:47.616;09:04:47.616;0:17.167;0:31.849;0:21.121;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;5;1:02.335;0;;14.501;0;28.709;0;19.125;0;120.9;5:49.951;09:05:49.951;0:14.501;0:28.709;0:19.125;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;6;1:05.857;0;;15.197;0;30.533;0;20.127;0;114.4;6:55.808;09:06:55.808;0:15.197;0:30.533;0:20.127;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;7;1:08.120;0;B;14.458;0;28.629;0;25.033;0;110.6;8:03.928;09:08:03.928;0:14.458;0:28.629;0:25.033;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;8;12:35.749;0;;11:44.606;0;32.263;0;18.880;0;10.0;20:39.677;09:20:39.677;11:44.606;0:32.263;0:18.880;;Jean-Eric VERGNE;0:11:34.064;;;DS TECHEETAH;;250
25;1;9;1:02.112;0;;13.734;0;28.075;0;20.303;0;121.3;21:41.789;09:21:41.789;0:13.734;0:28.075;0:20.303;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250
25;1;10;1:10.360;0;;18.279;0;32.407;0;19.674;0;107.1;22:52.149;09:22:52.149;0:18.279;0:32.407;0:19.674;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250
25;1;11;1:00.406;0;;14.038;0;27.796;0;18.572;0;124.7;23:52.555;09:23:52.555;0:14.038;0:27.796;0:18.572;;Jean-Eric VERGNE;;;;DS TECHEETAH;;225
25;1;12;1:16.465;0;B;16.482;0;33.389;0;26.594;0;98.5;25:09.020;09:25:09.020;0:16.482;0:33.389;0:26.594;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;13;31:19.153;0;;30:25.161;0;33.695;0;20.297;0;4.0;56:28.173;09:56:28.173;30:25.161;0:33.695;0:20.297;;Jean-Eric VERGNE;0:30:15.781;;;DS TECHEETAH;;
25;1;14;1:02.239;0;;13.982;0;27.530;0;20.727;0;121.1;57:30.412;09:57:30.412;0:13.982;0:27.530;0:20.727;;Jean-Eric VERGNE;;;;DS TECHEETAH;;225
25;1;15;1:04.084;0;;15.406;0;29.247;0;19.431;0;117.6;58:34.496;09:58:34.496;0:15.406;0:29.247;0:19.431;;Jean-Eric VERGNE;;;;DS TECHEETAH;;225
25;1;16;1:01.273;0;;14.280;0;28.241;0;18.752;0;123.0;59:35.769;09:59:35.769;0:14.280;0:28.241;0:18.752;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;17;1:10.237;0;;22.178;0;28.983;0;19.076;0;107.3;1:00:46.006;10:00:46.006;0:22.178;0:28.983;0:19.076;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;18;1:08.370;0;B;14.380;0;28.502;0;25.488;0;110.2;1:01:54.376;10:01:54.376;0:14.380;0:28.502;0:25.488;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;19;12:50.611;0;;12:01.052;0;30.512;0;19.047;0;9.8;1:14:44.987;10:14:44.987;12:01.052;0:30.512;0:19.047;;Jean-Eric VERGNE;0:11:52.997;;;DS TECHEETAH;;
25;1;20;1:00.350;0;;14.185;0;27.647;0;18.518;0;124.9;1:15:45.337;10:15:45.337;0:14.185;0:27.647;0:18.518;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;21;1:14.576;0;;17.130;0;35.441;0;22.005;0;101.0;1:16:59.913;10:16:59.913;0:17.130;0:35.441;0:22.005;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;22;1:08.263;0;B;14.187;0;27.608;0;26.468;0;110.4;1:18:08.176;10:18:08.176;0:14.187;0:27.608;0:26.468;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;23;20:43.966;0;;19:48.235;0;35.411;0;20.320;0;6.1;1:38:52.142;10:38:52.142;19:48.235;0:35.411;0:20.320;;Jean-Eric VERGNE;0:19:37.300;;;DS TECHEETAH;;
25;1;24;1:00.343;0;;14.130;0;27.598;0;18.615;0;124.9;1:39:52.485;10:39:52.485;0:14.130;0:27.598;0:18.615;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;25;1:15.919;0;;19.232;0;35.391;0;21.296;0;99.2;1:41:08.404;10:41:08.404;0:19.232;0:35.391;0:21.296;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;26;1:00.406;0;;14.120;0;27.663;0;18.623;0;124.7;1:42:08.810;10:42:08.810;0:14.120;0:27.663;0:18.623;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;27;1:07.338;0;B;14.961;0;28.045;0;24.332;0;111.9;1:43:16.148;10:43:16.148;0:14.961;0:28.045;0:24.332;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;28;21:05.791;0;;20:11.661;0;33.571;0;20.559;0;6.0;2:04:21.939;11:04:21.939;20:11.661;0:33.571;0:20.559;;Jean-Eric VERGNE;0:20:04.143;;;DS TECHEETAH;;250
25;1;29;59.145;2;;13.657;0;27.270;2;18.218;2;127.4;2:05:21.084;11:05:21.084;0:13.657;0:27.270;0:18.218;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250
25;1;30;1:11.310;0;;16.887;0;33.178;0;21.245;0;105.7;2:06:32.394;11:06:32.394;0:16.887;0:33.178;0:21.245;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250
25;1;31;1:00.454;0;;14.256;0;27.529;0;18.669;0;124.6;2:07:32.848;11:07:32.848;0:14.256;0:27.529;0:18.669;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;32;1:08.753;0;B;15.688;0;28.469;0;24.596;0;109.6;2:08:41.601;11:08:41.601;0:15.688;0:28.469;0:24.596;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;33;6:50.110;0;;5:56.065;0;33.922;0;20.123;0;18.4;2:15:31.711;11:15:31.711;5:56.065;0:33.922;0:20.123;;Jean-Eric VERGNE;0:05:47.137;;;DS TECHEETAH;;250
25;1;34;1:13.548;0;;13.564;2;36.960;0;23.024;0;102.4;2:16:45.259;11:16:45.259;0:13.564;0:36.960;0:23.024;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250
25;1;35;1:05.467;0;;15.654;0;30.250;0;19.563;0;115.1;2:17:50.726;11:17:50.726;0:15.654;0:30.250;0:19.563;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;36;1:00.371;0;;14.121;0;27.646;0;18.604;0;124.8;2:18:51.097;11:18:51.097;0:14.121;0:27.646;0:18.604;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;37;1:09.042;0;B;15.842;0;28.788;0;24.412;0;109.1;2:20:00.139;11:20:00.139;0:15.842;0:28.788;0:24.412;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;38;7:49.952;0;;6:49.743;0;38.716;0;21.493;0;16.0;2:27:50.091;11:27:50.091;6:49.743;0:38.716;0:21.493;;Jean-Eric VERGNE;0:06:35.342;;;DS TECHEETAH;;
25;1;39;1:00.203;0;;14.190;0;27.485;0;18.528;0;125.2;2:28:50.294;11:28:50.294;0:14.190;0:27.485;0:18.528;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;40;1:14.406;0;;17.076;0;36.372;0;20.958;0;101.3;2:30:04.700;11:30:04.700;0:17.076;0:36.372;0:20.958;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;41;1:00.484;0;;14.110;0;27.753;0;18.621;0;124.6;2:31:05.184;11:31:05.184;0:14.110;0:27.753;0:18.621;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;42;1:08.547;0;B;14.905;0;29.157;0;24.485;0;109.9;2:32:13.731;11:32:13.731;0:14.905;0:29.157;0:24.485;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;43;22:49.261;0;;21:57.281;0;31.542;0;20.438;0;5.5;2:55:02.992;11:55:02.992;21:57.281;0:31.542;0:20.438;;Jean-Eric VERGNE;0:21:50.955;;;DS TECHEETAH;;250
25;1;44;1:01.339;0;;13.587;0;28.400;0;19.352;0;122.8;2:56:04.331;11:56:04.331;0:13.587;0:28.400;0:19.352;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250
25;1;45;1:04.919;0;;14.501;0;30.468;0;19.950;0;116.1;2:57:09.250;11:57:09.250;0:14.501;0:30.468;0:19.950;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250
25;1;46;1:03.103;0;;14.045;0;28.984;0;20.074;0;119.4;2:58:12.353;11:58:12.353;0:14.045;0:28.984;0:20.074;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;47;1:06.974;0;;14.445;0;31.865;0;20.664;0;112.5;2:59:19.327;11:59:19.327;0:14.445;0:31.865;0:20.664;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;48;1:19.888;0;B;14.439;0;37.290;0;28.159;0;94.3;3:00:39.215;12:00:39.215;0:14.439;0:37.290;0:28.159;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
27;1;1;1:58.558;0;;1:03.132;0;34.840;0;20.586;0;60.0;1:58.558;09:01:58.558;1:03.132;0:34.840;0:20.586;;Alexander SIMS;0:00:52.057;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;2;1:01.107;0;;14.052;0;28.598;0;18.457;0;123.3;2:59.665;09:02:59.665;0:14.052;0:28.598;0:18.457;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;3;1:12.673;0;;18.217;0;34.524;0;19.932;0;103.7;4:12.338;09:04:12.338;0:18.217;0:34.524;0:19.932;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;4;1:01.418;0;;14.439;0;28.361;0;18.618;0;122.7;5:13.756;09:05:13.756;0:14.439;0:28.361;0:18.618;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;5;1:07.220;0;B;15.051;0;28.339;0;23.830;0;112.1;6:20.976;09:06:20.976;0:15.051;0:28.339;0:23.830;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;6;7:53.510;0;;6:58.575;0;35.599;0;19.336;0;15.9;14:14.486;09:14:14.486;6:58.575;0:35.599;0:19.336;;Alexander SIMS;0:06:45.289;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;7;1:00.028;0;;13.952;0;27.960;0;18.116;2;125.5;15:14.514;09:15:14.514;0:13.952;0:27.960;0:18.116;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;8;1:13.411;0;;15.866;0;33.789;0;23.756;0;102.6;16:27.925;09:16:27.925;0:15.866;0:33.789;0:23.756;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;9;1:00.422;0;;14.255;0;27.631;0;18.536;0;124.7;17:28.347;09:17:28.347;0:14.255;0:27.631;0:18.536;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;10;1:07.140;0;B;14.524;0;29.162;0;23.454;0;112.2;18:35.487;09:18:35.487;0:14.524;0:29.162;0:23.454;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;11;6:58.933;0;;6:07.754;0;32.280;0;18.899;0;18.0;25:34.420;09:25:34.420;6:07.754;0:32.280;0:18.899;;Alexander SIMS;0:06:00.246;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;12;59.516;0;;13.727;0;27.576;0;18.213;0;126.6;26:33.936;09:26:33.936;0:13.727;0:27.576;0:18.213;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;13;1:08.709;0;;16.060;0;32.940;0;19.709;0;109.7;27:42.645;09:27:42.645;0:16.060;0:32.940;0:19.709;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225
27;1;14;1:02.927;0;;14.088;0;27.748;0;21.091;0;119.7;28:45.572;09:28:45.572;0:14.088;0:27.748;0:21.091;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;
