﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;5;1:31.923;0;;31.981;0;28.789;0;31.153;0;121.2;1:15:35.976;10:15:35.976;0:31.981;0:28.789;0:31.153;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;6;1:45.226;0;;34.818;0;33.793;0;36.615;0;105.9;1:17:21.202;10:17:21.202;0:34.818;0:33.793;0:36.615;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;7;1:31.857;0;;32.194;0;29.265;0;30.398;0;121.3;1:18:53.059;10:18:53.059;0:32.194;0:29.265;0:30.398;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;8;1:31.615;0;;31.839;0;28.819;0;30.957;0;121.6;1:20:24.674;10:20:24.674;0:31.839;0:28.819;0:30.957;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;9;1:30.572;0;;31.529;0;28.951;0;30.092;0;123.0;1:21:55.246;10:21:55.246;0:31.529;0:28.951;0:30.092;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;10;1:30.440;0;;31.471;0;28.890;0;30.079;0;123.2;1:23:25.686;10:23:25.686;0:31.471;0:28.890;0:30.079;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;11;1:47.272;0;;34.908;0;37.518;0;34.846;0;103.8;1:25:12.958;10:25:12.958;0:34.908;0:37.518;0:34.846;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;12;1:38.944;0;B;31.643;0;29.015;0;38.286;0;112.6;1:26:51.902;10:26:51.902;0:31.643;0:29.015;0:38.286;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;13;34:46.567;0;;33:35.801;0;36.196;0;34.570;0;5.3;2:01:38.469;11:01:38.469;33:35.801;0:36.196;0:34.570;;Jean-Eric Vergne;0:32:50.619;;;DS TECHEETAH;;
25;0;14;1:29.856;0;;31.492;0;28.470;0;29.894;0;124.0;2:03:08.325;11:03:08.325;0:31.492;0:28.470;0:29.894;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;15;1:40.399;0;;30.495;0;28.203;0;41.701;0;110.9;2:04:48.724;11:04:48.724;0:30.495;0:28.203;0:41.701;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;16;1:28.524;0;;30.640;0;27.990;0;29.894;0;125.8;2:06:17.248;11:06:17.248;0:30.640;0:27.990;0:29.894;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;17;1:38.868;0;;33.373;0;32.760;0;32.735;0;112.7;2:07:56.116;11:07:56.116;0:33.373;0:32.760;0:32.735;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;18;1:41.512;0;;34.017;0;32.163;0;35.332;0;109.7;2:09:37.628;11:09:37.628;0:34.017;0:32.163;0:35.332;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;19;1:30.239;0;;32.148;0;27.782;0;30.309;0;123.4;2:11:07.867;11:11:07.867;0:32.148;0:27.782;0:30.309;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;20;1:27.815;0;;30.119;0;27.643;0;30.053;0;126.8;2:12:35.682;11:12:35.682;0:30.119;0:27.643;0:30.053;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;21;1:39.760;0;B;32.291;0;30.697;0;36.772;0;111.7;2:14:15.442;11:14:15.442;0:32.291;0:30.697;0:36.772;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;22;40:50.846;0;;39:41.760;0;34.599;0;34.487;0;4.5;2:55:06.288;11:55:06.288;39:41.760;0:34.599;0:34.487;;Jean-Eric Vergne;0:39:04.427;;;DS TECHEETAH;;
25;0;23;1:29.291;0;;30.834;0;28.200;0;30.257;0;124.7;2:56:35.579;11:56:35.579;0:30.834;0:28.200;0:30.257;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;24;1:30.629;0;;32.072;0;28.366;0;30.191;0;122.9;2:58:06.208;11:58:06.208;0:32.072;0:28.366;0:30.191;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;25;1:27.013;0;;30.081;0;27.568;0;29.364;0;128.0;2:59:33.221;11:59:33.221;0:30.081;0:27.568;0:29.364;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;26;1:26.058;0;;29.552;0;27.385;0;29.121;0;129.4;3:00:59.279;12:00:59.279;0:29.552;0:27.385;0:29.121;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;27;1:32.476;0;;33.216;0;28.705;0;30.555;0;120.4;3:02:31.755;12:02:31.755;0:33.216;0:28.705;0:30.555;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;28;1:25.258;2;;29.355;0;27.074;4;28.829;2;130.6;3:03:57.013;12:03:57.013;0:29.355;0:27.074;0:28.829;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;29;1:33.715;0;;33.730;0;29.540;0;30.445;0;118.9;3:05:30.728;12:05:30.728;0:33.730;0:29.540;0:30.445;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;30;1:56.153;0;;44.320;0;35.901;0;35.932;0;95.9;3:07:26.881;12:07:26.881;0:44.320;0:35.901;0:35.932;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;31;1:26.705;0;;29.114;2;27.357;0;30.234;0;128.5;3:08:53.586;12:08:53.586;0:29.114;0:27.357;0:30.234;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;32;1:34.722;0;B;29.610;0;28.947;0;36.165;0;117.6;3:10:28.308;12:10:28.308;0:29.610;0:28.947;0:36.165;;Jean-Eric Vergne;;;;DS TECHEETAH;;
27;0;1;15:47.943;0;B;14:30.075;0;;0;;0;11.8;15:47.943;09:15:47.943;14:30.075;;;;Alexander Sims;0:13:45.517;;;BMW i Andretti Motorsport;;
27;0;2;1:05:34.817;0;;1:04:32.029;0;30.745;0;32.043;0;2.8;1:21:22.760;10:21:22.760;1:04:32.029;0:30.745;0:32.043;;Alexander Sims;1:03:55.761;;;BMW i Andretti Motorsport;;
27;0;3;1:35.129;0;;34.673;0;29.581;0;30.875;0;117.1;1:22:57.889;10:22:57.889;0:34.673;0:29.581;0:30.875;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;4;1:42.700;0;B;33.343;0;29.643;0;39.714;0;108.5;1:24:40.589;10:24:40.589;0:33.343;0:29.643;0:39.714;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;5;34:44.920;0;;33:41.749;0;30.942;0;32.229;0;5.3;1:59:25.509;10:59:25.509;33:41.749;0:30.942;0:32.229;;Alexander Sims;0:33:08.189;;;BMW i Andretti Motorsport;;
27;0;6;1:33.746;0;;33.343;0;29.673;0;30.730;0;118.8;2:00:59.255;11:00:59.255;0:33.343;0:29.673;0:30.730;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;7;1:31.948;0;;32.394;0;28.901;0;30.653;0;121.1;2:02:31.203;11:02:31.203;0:32.394;0:28.901;0:30.653;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;8;1:30.962;0;;31.723;0;28.793;0;30.446;0;122.5;2:04:02.165;11:04:02.165;0:31.723;0:28.793;0:30.446;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;9;1:29.902;0;;31.098;0;28.763;0;30.041;0;123.9;2:05:32.067;11:05:32.067;0:31.098;0:28.763;0:30.041;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;10;1:29.930;0;;31.253;0;28.614;0;30.063;0;123.9;2:07:01.997;11:07:01.997;0:31.253;0:28.614;0:30.063;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;11;1:29.312;0;;30.903;0;28.557;0;29.852;0;124.7;2:08:31.309;11:08:31.309;0:30.903;0:28.557;0:29.852;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;12;1:30.091;0;;31.110;0;28.508;0;30.473;0;123.6;2:10:01.400;11:10:01.400;0:31.110;0:28.508;0:30.473;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;13;1:52.040;0;B;31.400;0;32.522;0;48.118;0;99.4;2:11:53.440;11:11:53.440;0:31.400;0:32.522;0:48.118;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;14;22:20.898;0;;21:14.019;0;33.067;0;33.812;0;8.3;2:34:14.338;11:34:14.338;21:14.019;0:33.067;0:33.812;;Alexander Sims;0:20:40.425;;;BMW i Andretti Motorsport;;
27;0;15;1:30.781;0;;31.612;0;28.848;0;30.321;0;122.7;2:35:45.119;11:35:45.119;0:31.612;0:28.848;0:30.321;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;16;1:29.594;0;;31.050;0;28.384;0;30.160;0;124.3;2:37:14.713;11:37:14.713;0:31.050;0:28.384;0:30.160;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;17;1:29.289;0;;30.577;0;28.634;0;30.078;0;124.7;2:38:44.002;11:38:44.002;0:30.577;0:28.634;0:30.078;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;18;1:34.755;0;;30.640;0;28.595;0;35.520;0;117.5;2:40:18.757;11:40:18.757;0:30.640;0:28.595;0:35.520;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;19;1:29.699;0;;32.058;0;28.135;0;29.506;0;124.2;2:41:48.456;11:41:48.456;0:32.058;0:28.135;0:29.506;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;20;1:27.262;0;;30.240;0;27.841;0;29.181;0;127.6;2:43:15.718;11:43:15.718;0:30.240;0:27.841;0:29.181;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;21;1:28.117;0;;30.020;0;27.871;0;30.226;0;126.4;2:44:43.835;11:44:43.835;0:30.020;0:27.871;0:30.226;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;22;1:28.137;0;;30.468;0;28.093;0;29.576;0;126.4;2:46:11.972;11:46:11.972;0:30.468;0:28.093;0:29.576;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;23;1:43.806;0;B;30.330;0;28.711;0;44.765;0;107.3;2:47:55.778;11:47:55.778;0:30.330;0:28.711;0:44.765;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;24;18:11.759;0;;17:09.133;0;29.399;0;33.227;0;10.2;3:06:07.537;12:06:07.537;17:09.133;0:29.399;0:33.227;;Alexander Sims;0:16:47.015;;;BMW i Andretti Motorsport;;
27;0;25;1:36.676;0;;31.697;0;28.870;0;36.109;0;115.2;3:07:44.213;12:07:44.213;0:31.697;0:28.870;0:36.109;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;26;1:25.567;2;;29.593;0;;0;;0;130.2;3:09:09.780;12:09:09.780;0:29.593;;;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;27;1:25.928;0;;29.586;2;27.744;2;28.598;2;129.6;3:10:35.708;12:10:35.708;0:29.586;0:27.744;0:28.598;;Alexander Sims;;;;BMW i Andretti Motorsport;;
28;0;1;10:06.692;0;B;7:38.950;0;1:05.847;0;1:21.895;0;18.4;10:06.692;09:10:06.692;7:38.950;1:05.847;1:21.895;;Antonio Felix Da Costa;0:06:57.688;;;BMW i Andretti Motorsport;;
28;0;2;1:01:25.169;0;;1:00:18.135;0;33.466;0;33.568;0;3.0;1:11:31.861;10:11:31.861;1:00:18.135;0:33.466;0:33.568;;Antonio Felix Da Costa;0:59:54.143;;;BMW i Andretti Motorsport;;
28;0;3;1:36.810;0;;36.000;0;30.119;0;30.691;0;115.1;1:13:08.671;10:13:08.671;0:36.000;0:30.119;0:30.691;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;4;1:34.497;0;;33.925;0;28.876;0;31.696;0;117.9;1:14:43.168;10:14:43.168;0:33.925;0:28.876;0:31.696;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;5;1:30.977;0;;31.876;0;28.676;0;30.425;0;122.4;1:16:14.145;10:16:14.145;0:31.876;0:28.676;0:30.425;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;6;1:35.362;0;;32.531;0;29.334;0;33.497;0;116.8;1:17:49.507;10:17:49.507;0:32.531;0:29.334;0:33.497;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;7;1:36.030;0;;34.873;0;29.990;0;31.167;0;116.0;1:19:25.537;10:19:25.537;0:34.873;0:29.990;0:31.167;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;8;1:42.814;0;B;35.830;0;29.741;0;37.243;0;108.3;1:21:08.351;10:21:08.351;0:35.830;0:29.741;0:37.243;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;9;38:56.551;0;B;37:48.909;0;29.776;0;37.866;0;4.8;2:00:04.902;11:00:04.902;37:48.909;0:29.776;0:37.866;;Antonio Felix Da Costa;0:37:17.209;;;BMW i Andretti Motorsport;;
28;0;10;2:04.651;0;;1:03.432;0;29.148;0;32.071;0;89.4;2:02:09.553;11:02:09.553;1:03.432;0:29.148;0:32.071;;Antonio Felix Da Costa;0:00:32.049;;;BMW i Andretti Motorsport;;
28;0;11;1:31.218;0;;32.350;0;28.587;0;30.281;0;122.1;2:03:40.771;11:03:40.771;0:32.350;0:28.587;0:30.281;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;12;1:30.365;0;;31.531;0;28.541;0;30.293;0;123.3;2:05:11.136;11:05:11.136;0:31.531;0:28.541;0:30.293;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;13;1:29.972;0;;31.361;0;28.308;0;30.303;0;123.8;2:06:41.108;11:06:41.108;0:31.361;0:28.308;0:30.303;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;14;1:29.205;0;;31.003;0;28.257;0;29.945;0;124.9;2:08:10.313;11:08:10.313;0:31.003;0:28.257;0:29.945;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;15;1:39.631;0;B;33.706;0;29.349;0;36.576;0;111.8;2:09:49.944;11:09:49.944;0:33.706;0:29.349;0:36.576;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;16;23:46.382;0;;22:42.704;0;32.080;0;31.598;0;7.8;2:33:36.326;11:33:36.326;22:42.704;0:32.080;0:31.598;;Antonio Felix Da Costa;0:22:06.931;;;BMW i Andretti Motorsport;;
28;0;17;1:36.667;0;;32.441;0;31.271;0;32.955;0;115.2;2:35:12.993;11:35:12.993;0:32.441;0:31.271;0:32.955;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;18;1:30.548;0;;31.280;0;29.158;0;30.110;0;123.0;2:36:43.541;11:36:43.541;0:31.280;0:29.158;0:30.110;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;19;1:29.186;0;;30.813;0;28.370;0;30.003;0;124.9;2:38:12.727;11:38:12.727;0:30.813;0:28.370;0:30.003;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;20;1:34.022;0;;34.698;0;29.119;0;30.205;0;118.5;2:39:46.749;11:39:46.749;0:34.698;0:29.119;0:30.205;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;21;1:27.376;0;;30.231;0;27.856;0;29.289;0;127.5;2:41:14.125;11:41:14.125;0:30.231;0:27.856;0:29.289;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;22;1:27.362;0;;29.997;0;27.835;0;29.530;0;127.5;2:42:41.487;11:42:41.487;0:29.997;0:27.835;0:29.530;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;23;1:40.751;0;;38.972;0;31.463;0;30.316;0;110.6;2:44:22.238;11:44:22.238;0:38.972;0:31.463;0:30.316;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;24;1:26.760;0;;29.704;0;27.655;0;29.401;0;128.4;2:45:48.998;11:45:48.998;0:29.704;0:27.655;0:29.401;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;25;1:44.783;0;B;33.682;0;29.777;0;41.324;0;106.3;2:47:33.781;11:47:33.781;0:33.682;0:29.777;0:41.324;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;26;19:15.146;0;;18:11.272;0;32.270;0;31.604;0;9.6;3:06:48.927;12:06:48.927;18:11.272;0:32.270;0:31.604;;Antonio Felix Da Costa;0:17:42.124;;;BMW i Andretti Motorsport;;
28;0;27;1:26.207;0;;29.683;0;27.479;0;29.045;0;129.2;3:08:15.134;12:08:15.134;0:29.683;0:27.479;0:29.045;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;28;1:30.529;0;;32.237;0;29.148;0;29.144;0;123.0;3:09:45.663;12:09:45.663;0:32.237;0:29.148;0:29.144;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;29;1:24.870;4;;29.036;2;27.386;2;28.448;4;131.2;3:11:10.533;12:11:10.533;0:29.036;0:27.386;0:28.448;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
3;0;1;1:08:11.090;0;;1:07:01.027;0;35.007;0;35.056;0;2.7;1:08:11.090;10:08:11.090;1:07:01.027;0:35.007;0:35.056;;Nelson Piquet;1:06:24.238;;;Panasonic Jaguar Racing;;
3;0;2;1:45.516;0;;38.655;0;31.495;0;35.366;0;105.6;1:09:56.606;10:09:56.606;0:38.655;0:31.495;0:35.366;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;3;1:38.584;0;;35.754;0;30.945;0;31.885;0;113.0;1:11:35.190;10:11:35.190;0:35.754;0:30.945;0:31.885;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;4;1:38.704;0;;34.829;0;30.620;0;33.255;0;112.8;1:13:13.894;10:13:13.894;0:34.829;0:30.620;0:33.255;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;5;1:37.222;0;;34.787;0;30.652;0;31.783;0;114.6;1:14:51.116;10:14:51.116;0:34.787;0:30.652;0:31.783;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;6;1:35.007;0;;33.159;0;30.254;0;31.594;0;117.2;1:16:26.123;10:16:26.123;0:33.159;0:30.254;0:31.594;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;7;1:34.429;0;;33.202;0;29.965;0;31.262;0;118.0;1:18:00.552;10:18:00.552;0:33.202;0:29.965;0:31.262;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;8;1:34.945;0;;33.554;0;30.062;0;31.329;0;117.3;1:19:35.497;10:19:35.497;0:33.554;0:30.062;0:31.329;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;9;1:38.523;0;;34.831;0;30.868;0;32.824;0;113.1;1:21:14.020;10:21:14.020;0:34.831;0:30.868;0:32.824;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;10;1:38.779;0;;35.526;0;30.845;0;32.408;0;112.8;1:22:52.799;10:22:52.799;0:35.526;0:30.845;0:32.408;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;11;1:43.536;0;;36.464;0;32.796;0;34.276;0;107.6;1:24:36.335;10:24:36.335;0:36.464;0:32.796;0:34.276;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;12;1:38.873;0;;35.660;0;30.846;0;32.367;0;112.7;1:26:15.208;10:26:15.208;0:35.660;0:30.846;0:32.367;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;13;1:37.126;0;;34.497;0;30.266;0;32.363;0;114.7;1:27:52.334;10:27:52.334;0:34.497;0:30.266;0:32.363;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;14;1:47.244;0;B;34.408;0;30.724;0;42.112;0;103.9;1:29:39.578;10:29:39.578;0:34.408;0:30.724;0:42.112;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;15;25:14.487;0;;24:07.075;0;33.454;0;33.958;0;7.4;1:54:54.065;10:54:54.065;24:07.075;0:33.454;0:33.958;;Nelson Piquet;0:23:41.910;;;Panasonic Jaguar Racing;;
3;0;16;1:37.901;0;;34.275;0;30.845;0;32.781;0;113.8;1:56:31.966;10:56:31.966;0:34.275;0:30.845;0:32.781;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;17;1:33.616;0;;33.113;0;29.394;0;31.109;0;119.0;1:58:05.582;10:58:05.582;0:33.113;0:29.394;0:31.109;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;18;1:32.117;0;;32.124;0;29.242;0;30.751;0;120.9;1:59:37.699;10:59:37.699;0:32.124;0:29.242;0:30.751;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;19;1:32.024;0;;32.026;0;29.642;0;30.356;0;121.0;2:01:09.723;11:01:09.723;0:32.026;0:29.642;0:30.356;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;20;1:31.266;0;;31.907;0;29.038;0;30.321;0;122.0;2:02:40.989;11:02:40.989;0:31.907;0:29.038;0:30.321;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;21;1:39.966;0;;38.138;0;30.006;0;31.822;0;111.4;2:04:20.955;11:04:20.955;0:38.138;0:30.006;0:31.822;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;22;1:36.199;0;;34.604;0;29.568;0;32.027;0;115.8;2:05:57.154;11:05:57.154;0:34.604;0:29.568;0:32.027;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;23;1:33.660;0;;32.530;0;29.504;0;31.626;0;118.9;2:07:30.814;11:07:30.814;0:32.530;0:29.504;0:31.626;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;24;1:33.591;0;;32.709;0;30.038;0;30.844;0;119.0;2:09:04.405;11:09:04.405;0:32.709;0:30.038;0:30.844;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;25;1:32.307;0;;32.233;0;29.179;0;30.895;0;120.7;2:10:36.712;11:10:36.712;0:32.233;0:29.179;0:30.895;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;26;1:32.199;0;;31.967;0;29.299;0;30.933;0;120.8;2:12:08.911;11:12:08.911;0:31.967;0:29.299;0:30.933;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;27;1:31.831;0;;32.040;0;29.140;0;30.651;0;121.3;2:13:40.742;11:13:40.742;0:32.040;0:29.140;0:30.651;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;28;1:31.364;0;;31.705;0;28.880;0;30.779;0;121.9;2:15:12.106;11:15:12.106;0:31.705;0:28.880;0:30.779;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;29;1:31.337;0;;31.975;0;28.999;0;30.363;0;121.9;2:16:43.443;11:16:43.443;0:31.975;0:28.999;0:30.363;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;30;1:29.945;0;;31.330;0;28.566;0;30.049;0;123.8;2:18:13.388;11:18:13.388;0:31.330;0:28.566;0:30.049;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;31;1:30.153;0;;31.232;0;28.794;0;30.127;0;123.5;2:19:43.541;11:19:43.541;0:31.232;0:28.794;0:30.127;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;32;1:30.036;0;;31.165;0;28.921;0;29.950;0;123.7;2:21:13.577;11:21:13.577;0:31.165;0:28.921;0:29.950;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;33;1:29.739;0;;31.398;0;28.532;0;29.809;0;124.1;2:22:43.316;11:22:43.316;0:31.398;0:28.532;0:29.809;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;34;1:29.297;0;;30.777;0;28.535;0;29.985;0;124.7;2:24:12.613;11:24:12.613;0:30.777;0:28.535;0:29.985;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;35;1:28.694;0;;30.613;0;28.311;0;29.770;0;125.6;2:25:41.307;11:25:41.307;0:30.613;0:28.311;0:29.770;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;36;1:47.455;0;B;34.467;0;31.594;0;41.394;0;103.7;2:27:28.762;11:27:28.762;0:34.467;0:31.594;0:41.394;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;37;31:11.343;0;;30:09.188;0;30.296;0;31.859;0;6.0;2:58:40.105;11:58:40.105;30:09.188;0:30.296;0:31.859;;Nelson Piquet;0:29:38.083;;;Panasonic Jaguar Racing;;
3;0;38;1:30.176;0;;32.045;0;28.308;0;29.823;0;123.5;3:00:10.281;12:00:10.281;0:32.045;0:28.308;0:29.823;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;39;1:27.684;0;;30.436;0;28.070;0;29.178;2;127.0;3:01:37.965;12:01:37.965;0:30.436;0:28.070;0:29.178;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;40;1:41.776;0;;30.312;0;27.853;0;43.611;0;109.4;3:03:19.741;12:03:19.741;0:30.312;0:27.853;0:43.611;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;41;1:32.731;0;;33.785;0;29.288;0;29.658;0;120.1;3:04:52.472;12:04:52.472;0:33.785;0:29.288;0:29.658;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;42;1:26.978;2;;30.033;2;27.665;2;29.280;0;128.1;3:06:19.450;12:06:19.450;0:30.033;0:27.665;0:29.280;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;43;1:35.962;0;B;30.180;0;27.966;0;37.816;0;116.1;3:07:55.412;12:07:55.412;0:30.180;0:27.966;0:37.816;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
36;0;1;24:48.833;0;B;23:25.411;0;36.728;0;46.694;0;7.5;24:48.833;09:24:48.833;23:25.411;0:36.728;0:46.694;;Andre Lotterer;0:22:41.137;;;DS TECHEETAH;;
36;0;2;38:48.419;0;B;37:35.453;0;31.945;0;41.021;0;4.8;1:03:37.252;10:03:37.252;37:35.453;0:31.945;0:41.021;;Andre Lotterer;0:36:58.088;;;DS TECHEETAH;;
36;0;3;2:08.808;0;B;59.063;0;30.701;0;39.044;0;86.5;1:05:46.060;10:05:46.060;0:59.063;0:30.701;0:39.044;;Andre Lotterer;0:00:26.801;;;DS TECHEETAH;;
36;0;4;1:59.415;0;;57.688;0;29.935;0;31.792;0;93.3;1:07:45.475;10:07:45.475;0:57.688;0:29.935;0:31.792;;Andre Lotterer;0:00:27.282;;;DS TECHEETAH;;
36;0;5;1:32.329;0;;32.608;0;29.561;0;30.160;0;120.6;1:09:17.804;10:09:17.804;0:32.608;0:29.561;0:30.160;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;6;1:31.379;0;;31.735;0;29.345;0;30.299;0;121.9;1:10:49.183;10:10:49.183;0:31.735;0:29.345;0:30.299;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;7;1:29.915;0;;31.219;0;28.720;0;29.976;0;123.9;1:12:19.098;10:12:19.098;0:31.219;0:28.720;0:29.976;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;8;1:31.500;0;;31.955;0;28.556;0;30.989;0;121.7;1:13:50.598;10:13:50.598;0:31.955;0:28.556;0:30.989;;Andre Lotterer;;;;DS TECHEETAH;;
