﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
36;1;13;1:32.232;0;;29.495;0;28.011;0;34.726;0;112.0;30:01.664;08:00:01.664;0:29.495;0:28.011;0:34.726;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;14;1:33.438;0;;29.468;0;28.057;0;35.913;0;110.6;31:35.102;08:01:35.102;0:29.468;0:28.057;0:35.913;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;15;1:54.526;0;;33.200;0;37.488;0;43.838;0;90.2;33:29.628;08:03:29.628;0:33.200;0:37.488;0:43.838;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;16;1:31.786;0;;29.279;0;27.766;0;34.741;0;112.6;35:01.414;08:05:01.414;0:29.279;0:27.766;0:34.741;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;17;2:34.410;0;B;29.549;0;27.825;0;1:37.036;0;66.9;37:35.824;08:07:35.824;0:29.549;0:27.825;1:37.036;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;18;1:39.015;0;;32.180;0;30.715;0;36.120;0;104.3;39:14.839;08:09:14.839;0:32.180;0:30.715;0:36.120;;André LOTTERER;0:01:06.986;;;DS TECHEETAH;;;
36;1;19;1:35.944;0;;30.431;0;28.727;0;36.786;0;107.7;40:50.783;08:10:50.783;0:30.431;0:28.727;0:36.786;;André LOTTERER;;;;DS TECHEETAH;;250;
36;1;20;1:30.710;2;;29.019;2;27.154;2;34.537;2;113.9;42:21.493;08:12:21.493;0:29.019;0:27.154;0:34.537;;André LOTTERER;;;;DS TECHEETAH;;250;
36;1;21;1:35.737;0;;30.979;0;28.801;0;35.957;0;107.9;43:57.230;08:13:57.230;0:30.979;0:28.801;0:35.957;;André LOTTERER;;;;DS TECHEETAH;;250;
36;1;22;1:33.769;0;;30.860;0;28.159;0;34.750;0;110.2;45:30.999;08:15:30.999;0:30.860;0:28.159;0:34.750;;André LOTTERER;;;;DS TECHEETAH;;225;
4;1;1;2:06.506;0;;48.996;0;35.177;0;42.333;0;27.0;2:06.506;07:32:06.506;0:48.996;0:35.177;0:42.333;;Robin FRIJNS;0:00:15.777;;;Envision Virgin Racing;;;
4;1;2;1:39.021;0;;32.363;0;29.597;0;37.061;0;104.3;3:45.527;07:33:45.527;0:32.363;0:29.597;0:37.061;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;3;2:04.487;0;;30.748;0;46.636;0;47.103;0;83.0;5:50.014;07:35:50.014;0:30.748;0:46.636;0:47.103;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;4;1:38.452;0;;33.498;0;29.046;0;35.908;0;104.9;7:28.466;07:37:28.466;0:33.498;0:29.046;0:35.908;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;5;1:34.704;0;;30.373;0;28.792;0;35.539;0;109.1;9:03.170;07:39:03.170;0:30.373;0:28.792;0:35.539;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;6;1:35.140;0;;30.583;0;28.744;0;35.813;0;108.6;10:38.310;07:40:38.310;0:30.583;0:28.744;0:35.813;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;7;2:02.570;0;;30.253;0;28.925;0;1:03.392;0;84.3;12:40.880;07:42:40.880;0:30.253;0:28.925;1:03.392;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;8;1:35.727;0;;30.926;0;28.652;0;36.149;0;107.9;14:16.607;07:44:16.607;0:30.926;0:28.652;0:36.149;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;9;1:34.739;0;;30.564;0;28.421;0;35.754;0;109.1;15:51.346;07:45:51.346;0:30.564;0:28.421;0:35.754;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;10;8:45.925;0;B;30.978;0;28.728;0;7:46.219;0;19.6;24:37.271;07:54:37.271;0:30.978;0:28.728;7:46.219;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;11;1:44.367;0;;33.374;0;31.278;0;39.715;0;99.0;26:21.638;07:56:21.638;0:33.374;0:31.278;0:39.715;;Robin FRIJNS;0:07:15.653;;;Envision Virgin Racing;;;
4;1;12;1:32.411;0;;29.700;0;27.977;0;34.734;0;111.8;27:54.049;07:57:54.049;0:29.700;0:27.977;0:34.734;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;13;1:42.666;0;;30.783;0;30.683;0;41.200;0;100.6;29:36.715;07:59:36.715;0:30.783;0:30.683;0:41.200;;Robin FRIJNS;;;;Envision Virgin Racing;;225;
4;1;14;10:43.144;0;B;28.932;0;29.378;0;9:44.834;0;16.1;40:19.859;08:10:19.859;0:28.932;0:29.378;9:44.834;;Robin FRIJNS;;;;Envision Virgin Racing;;225;
4;1;15;1:54.652;0;;35.071;0;35.417;0;44.164;0;90.1;42:14.511;08:12:14.511;0:35.071;0:35.417;0:44.164;;Robin FRIJNS;0:08:16.971;;;Envision Virgin Racing;;;
4;1;16;1:49.281;0;;31.430;0;29.480;0;48.371;0;94.5;44:03.792;08:14:03.792;0:31.430;0:29.480;0:48.371;;Robin FRIJNS;;;;Envision Virgin Racing;;250;
4;1;17;1:30.338;2;;28.834;2;27.146;2;34.358;2;114.4;45:34.130;08:15:34.130;0:28.834;0:27.146;0:34.358;;Robin FRIJNS;;;;Envision Virgin Racing;;250;
48;1;1;2:29.447;0;;1:14.866;0;33.339;0;41.242;0;22.9;2:29.447;07:32:29.447;1:14.866;0:33.339;0:41.242;;Edoardo MORTARA;0:00:41.318;;;Venturi Formula E Team;;;
48;1;2;1:40.053;0;;32.330;0;30.114;0;37.609;0;103.3;4:09.500;07:34:09.500;0:32.330;0:30.114;0:37.609;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;3;2:10.791;0;;43.071;0;50.506;0;37.214;0;79.0;6:20.291;07:36:20.291;0:43.071;0:50.506;0:37.214;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;4;1:36.689;0;;30.895;0;29.221;0;36.573;0;106.9;7:56.980;07:37:56.980;0:30.895;0:29.221;0:36.573;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;5;1:35.846;0;;30.431;0;29.023;0;36.392;0;107.8;9:32.826;07:39:32.826;0:30.431;0:29.023;0:36.392;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;6;1:35.634;0;;30.634;0;28.769;0;36.231;0;108.0;11:08.460;07:41:08.460;0:30.634;0:28.769;0:36.231;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;7;1:35.424;0;;30.688;0;28.878;0;35.858;0;108.3;12:43.884;07:42:43.884;0:30.688;0:28.878;0:35.858;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;8;1:34.633;0;;30.416;0;28.644;0;35.573;0;109.2;14:18.517;07:44:18.517;0:30.416;0:28.644;0:35.573;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;9;1:34.524;0;;30.229;0;28.572;0;35.723;0;109.3;15:53.041;07:45:53.041;0:30.229;0:28.572;0:35.723;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;10;1:35.202;0;;30.421;0;28.817;0;35.964;0;108.5;17:28.243;07:47:28.243;0:30.421;0:28.817;0:35.964;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;11;1:42.173;0;;32.631;0;30.792;0;38.750;0;101.1;19:10.416;07:49:10.416;0:32.631;0:30.792;0:38.750;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;12;1:35.573;0;;29.926;0;29.538;0;36.109;0;108.1;20:45.989;07:50:45.989;0:29.926;0:29.538;0:36.109;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;13;1:33.515;0;;29.930;0;28.219;0;35.366;0;110.5;22:19.504;07:52:19.504;0:29.930;0:28.219;0:35.366;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;14;1:48.248;0;;34.301;0;33.083;0;40.864;0;95.4;24:07.752;07:54:07.752;0:34.301;0:33.083;0:40.864;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;15;1:39.395;0;;29.639;0;28.303;0;41.453;0;103.9;25:47.147;07:55:47.147;0:29.639;0:28.303;0:41.453;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;16;1:54.347;0;;34.197;0;33.714;0;46.436;0;90.4;27:41.494;07:57:41.494;0:34.197;0:33.714;0:46.436;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;17;1:44.349;0;;32.409;0;30.717;0;41.223;0;99.0;29:25.843;07:59:25.843;0:32.409;0:30.717;0:41.223;;Edoardo MORTARA;;;;Venturi Formula E Team;;225;
48;1;18;1:31.451;0;;29.243;0;27.471;0;34.737;0;113.0;30:57.294;08:00:57.294;0:29.243;0:27.471;0:34.737;;Edoardo MORTARA;;;;Venturi Formula E Team;;225;
48;1;19;6:44.048;0;B;33.071;0;31.258;0;5:39.719;0;25.6;37:41.342;08:07:41.342;0:33.071;0:31.258;5:39.719;;Edoardo MORTARA;;;;Venturi Formula E Team;;225;
48;1;20;1:44.879;0;;34.843;0;31.903;0;38.133;0;98.5;39:26.221;08:09:26.221;0:34.843;0:31.903;0:38.133;;Edoardo MORTARA;0:05:05.327;;;Venturi Formula E Team;;;
48;1;21;1:37.188;0;;30.988;0;28.350;0;37.850;0;106.3;41:03.409;08:11:03.409;0:30.988;0:28.350;0:37.850;;Edoardo MORTARA;;;;Venturi Formula E Team;;250;
48;1;22;1:30.399;2;;28.813;2;27.060;2;34.526;2;114.3;42:33.808;08:12:33.808;0:28.813;0:27.060;0:34.526;;Edoardo MORTARA;;;;Venturi Formula E Team;;250;
48;1;23;1:37.186;0;;31.250;0;28.708;0;37.228;0;106.3;44:10.994;08:14:10.994;0:31.250;0:28.708;0:37.228;;Edoardo MORTARA;;;;Venturi Formula E Team;;250;
48;1;24;1:35.935;0;;30.197;0;29.192;0;36.546;0;107.7;45:46.929;08:15:46.929;0:30.197;0:29.192;0:36.546;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
5;1;1;3:15.007;0;;2:03.417;0;32.798;0;38.792;0;17.5;3:15.007;07:33:15.007;2:03.417;0:32.798;0:38.792;;Stoffel VANDOORNE;0:01:33.337;;;HWA RACELAB;;250;
5;1;2;2:01.933;0;;31.349;0;29.440;0;1:01.144;0;84.7;5:16.940;07:35:16.940;0:31.349;0:29.440;1:01.144;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;3;1:39.884;0;;34.282;0;29.168;0;36.434;0;103.4;6:56.824;07:36:56.824;0:34.282;0:29.168;0:36.434;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;4;1:35.126;0;;30.529;0;28.788;0;35.809;0;108.6;8:31.950;07:38:31.950;0:30.529;0:28.788;0:35.809;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;5;1:34.703;0;;30.407;0;28.746;0;35.550;0;109.1;10:06.653;07:40:06.653;0:30.407;0:28.746;0:35.550;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;6;1:35.157;0;;30.502;0;28.919;0;35.736;0;108.6;11:41.810;07:41:41.810;0:30.502;0:28.919;0:35.736;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;7;1:34.711;0;;30.485;0;28.759;0;35.467;0;109.1;13:16.521;07:43:16.521;0:30.485;0:28.759;0:35.467;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;8;1:35.026;0;;30.683;0;28.543;0;35.800;0;108.7;14:51.547;07:44:51.547;0:30.683;0:28.543;0:35.800;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;9;1:34.145;0;;30.301;0;28.699;0;35.145;0;109.7;16:25.692;07:46:25.692;0:30.301;0:28.699;0:35.145;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;10;1:34.758;0;;30.560;0;28.809;0;35.389;0;109.0;18:00.450;07:48:00.450;0:30.560;0:28.809;0:35.389;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;11;19:59.785;0;B;43.752;0;47.555;0;18:28.478;0;8.6;38:00.235;08:08:00.235;0:43.752;0:47.555;18:28.478;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;12;1:42.719;0;;33.128;0;32.454;0;37.137;0;100.6;39:42.954;08:09:42.954;0:33.128;0:32.454;0:37.137;;Stoffel VANDOORNE;0:17:44.829;;;HWA RACELAB;;225;
5;1;13;1:31.795;0;;29.276;0;27.509;0;35.010;0;112.6;41:14.749;08:11:14.749;0:29.276;0:27.509;0:35.010;;Stoffel VANDOORNE;;;;HWA RACELAB;;225;
5;1;14;2:01.261;0;;41.089;0;37.179;0;42.993;0;85.2;43:16.010;08:13:16.010;0:41.089;0:37.179;0:42.993;;Stoffel VANDOORNE;;;;HWA RACELAB;;250;
5;1;15;1:30.560;2;;28.964;2;27.181;2;34.415;2;114.1;44:46.570;08:14:46.570;0:28.964;0:27.181;0:34.415;;Stoffel VANDOORNE;;;;HWA RACELAB;;250;
5;1;16;1:36.806;0;;33.748;0;28.312;0;34.746;0;106.7;46:23.376;08:16:23.376;0:33.748;0:28.312;0:34.746;;Stoffel VANDOORNE;;;;HWA RACELAB;;250;
6;1;1;2:30.650;0;;1:15.448;0;33.838;0;41.364;0;22.7;2:30.650;07:32:30.650;1:15.448;0:33.838;0:41.364;;Maximilian GÜNTHER;0:00:42.483;;;GEOX DRAGON;;;
6;1;2;1:43.741;0;;31.750;0;30.290;0;41.701;0;99.6;4:14.391;07:34:14.391;0:31.750;0:30.290;0:41.701;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;3;2:11.207;0;;50.199;0;43.924;0;37.084;0;78.7;6:25.598;07:36:25.598;0:50.199;0:43.924;0:37.084;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;4;1:35.451;0;;30.325;0;28.948;0;36.178;0;108.2;8:01.049;07:38:01.049;0:30.325;0:28.948;0:36.178;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;5;1:34.443;0;;30.101;0;28.548;0;35.794;0;109.4;9:35.492;07:39:35.492;0:30.101;0:28.548;0:35.794;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;6;1:49.749;0;;32.435;0;34.752;0;42.562;0;94.1;11:25.241;07:41:25.241;0:32.435;0:34.752;0:42.562;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;7;1:33.989;0;;30.011;0;28.354;0;35.624;0;109.9;12:59.230;07:42:59.230;0:30.011;0:28.354;0:35.624;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;8;1:51.928;0;;33.346;0;34.774;0;43.808;0;92.3;14:51.158;07:44:51.158;0:33.346;0:34.774;0:43.808;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;9;1:33.149;0;;29.634;0;28.378;0;35.137;0;110.9;16:24.307;07:46:24.307;0:29.634;0:28.378;0:35.137;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;10;1:52.489;0;;31.867;0;37.260;0;43.362;0;91.8;18:16.796;07:48:16.796;0:31.867;0:37.260;0:43.362;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;11;8:39.902;0;B;30.268;0;29.453;0;7:40.181;0;19.9;26:56.698;07:56:56.698;0:30.268;0:29.453;7:40.181;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;12;1:45.860;0;;33.544;0;31.837;0;40.479;0;97.6;28:42.558;07:58:42.558;0:33.544;0:31.837;0:40.479;;Maximilian GÜNTHER;0:07:09.875;;;GEOX DRAGON;;225;
6;1;13;1:31.295;0;;29.195;0;27.493;0;34.607;2;113.2;30:13.853;08:00:13.853;0:29.195;0:27.493;0:34.607;;Maximilian GÜNTHER;;;;GEOX DRAGON;;225;
6;1;14;1:49.195;0;;33.371;0;31.974;0;43.850;0;94.6;32:03.048;08:02:03.048;0:33.371;0:31.974;0:43.850;;Maximilian GÜNTHER;;;;GEOX DRAGON;;225;
6;1;15;6:25.829;0;B;29.487;0;28.142;0;5:28.200;0;26.8;38:28.877;08:08:28.877;0:29.487;0:28.142;5:28.200;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;16;1:44.574;0;;33.896;0;32.166;0;38.512;0;98.8;40:13.451;08:10:13.451;0:33.896;0:32.166;0:38.512;;Maximilian GÜNTHER;0:04:56.392;;;GEOX DRAGON;;250;
6;1;17;1:31.060;2;;28.717;2;27.177;2;35.166;0;113.5;41:44.511;08:11:44.511;0:28.717;0:27.177;0:35.166;;Maximilian GÜNTHER;;;;GEOX DRAGON;;250;
6;1;18;2:33.000;0;B;34.292;0;30.320;0;1:28.388;0;67.5;44:17.511;08:14:17.511;0:34.292;0:30.320;1:28.388;;Maximilian GÜNTHER;;;;GEOX DRAGON;;250;
6;1;19;1:41.774;0;;31.199;0;31.716;0;38.859;0;101.5;45:59.285;08:15:59.285;0:31.199;0:31.716;0:38.859;;Maximilian GÜNTHER;0:00:57.775;;;GEOX DRAGON;;;
64;1;1;2:08.113;0;;53.615;0;32.679;0;41.819;0;26.7;2:08.113;07:32:08.113;0:53.615;0:32.679;0:41.819;;Jérôme D'AMBROSIO;0:00:20.712;;;MAHINDRA RACING;;;
64;1;2;1:40.219;0;;32.925;0;30.166;0;37.128;0;103.1;3:48.332;07:33:48.332;0:32.925;0:30.166;0:37.128;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;3;2:08.047;0;;31.354;0;49.901;0;46.792;0;80.7;5:56.379;07:35:56.379;0:31.354;0:49.901;0:46.792;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;4;1:36.065;0;;30.646;0;28.756;0;36.663;0;107.6;7:32.444;07:37:32.444;0:30.646;0:28.756;0:36.663;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;5;1:34.543;0;;30.220;0;28.625;0;35.698;0;109.3;9:06.987;07:39:06.987;0:30.220;0:28.625;0:35.698;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;6;1:33.713;0;;29.963;0;28.294;0;35.456;0;110.3;10:40.700;07:40:40.700;0:29.963;0:28.294;0:35.456;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;7;1:51.223;0;;32.688;0;35.836;0;42.699;0;92.9;12:31.923;07:42:31.923;0:32.688;0:35.836;0:42.699;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;8;1:37.225;0;;30.818;0;29.170;0;37.237;0;106.3;14:09.148;07:44:09.148;0:30.818;0:29.170;0:37.237;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;9;1:36.653;0;;30.601;0;29.333;0;36.719;0;106.9;15:45.801;07:45:45.801;0:30.601;0:29.333;0:36.719;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;10;1:37.616;0;;30.511;0;29.031;0;38.074;0;105.8;17:23.417;07:47:23.417;0:30.511;0:29.031;0:38.074;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;11;1:35.424;0;;30.706;0;28.623;0;36.095;0;108.3;18:58.841;07:48:58.841;0:30.706;0:28.623;0:36.095;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;12;1:36.734;0;;31.832;0;28.695;0;36.207;0;106.8;20:35.575;07:50:35.575;0:31.832;0:28.695;0:36.207;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;13;1:55.513;0;;40.142;0;34.281;0;41.090;0;89.4;22:31.088;07:52:31.088;0:40.142;0:34.281;0:41.090;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;14;1:33.059;0;;29.849;0;28.263;0;34.947;0;111.0;24:04.147;07:54:04.147;0:29.849;0:28.263;0:34.947;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;15;1:48.066;0;;31.988;0;35.456;0;40.622;0;95.6;25:52.213;07:55:52.213;0:31.988;0:35.456;0:40.622;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;16;1:33.045;0;;29.827;0;28.096;0;35.122;0;111.0;27:25.258;07:57:25.258;0:29.827;0:28.096;0:35.122;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;17;1:46.521;0;;32.768;0;32.783;0;40.970;0;97.0;29:11.779;07:59:11.779;0:32.768;0:32.783;0:40.970;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;18;1:38.999;0;;32.024;0;29.934;0;37.041;0;104.4;30:50.778;08:00:50.778;0:32.024;0:29.934;0:37.041;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;225;
64;1;19;1:31.903;2;;29.608;0;27.600;0;34.695;2;112.4;32:22.681;08:02:22.681;0:29.608;0:27.600;0:34.695;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;225;
64;1;20;6:59.405;0;B;30.604;0;28.518;0;6:00.283;0;24.6;39:22.086;08:09:22.086;0:30.604;0:28.518;6:00.283;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;225;
64;1;21;1:47.383;0;;35.007;0;34.671;0;37.705;0;96.2;41:09.469;08:11:09.469;0:35.007;0:34.671;0:37.705;;Jérôme D'AMBROSIO;0:05:27.950;;;MAHINDRA RACING;;;
64;1;22;1:45.062;0;;32.122;0;29.212;0;43.728;0;98.3;42:54.531;08:12:54.531;0:32.122;0:29.212;0:43.728;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;250;
64;1;23;1:32.470;0;;29.036;2;27.297;2;36.137;0;111.7;44:27.001;08:14:27.001;0:29.036;0:27.297;0:36.137;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;250;
64;1;24;1:49.092;0;;34.527;0;31.599;0;42.966;0;94.7;46:16.093;08:16:16.093;0:34.527;0:31.599;0:42.966;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;250;
66;1;1;1:55.780;0;;41.555;0;34.607;0;39.618;0;29.5;1:55.780;07:31:55.780;0:41.555;0:34.607;0:39.618;;Daniel ABT;0:00:09.502;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;2;1:39.855;0;;32.314;0;30.310;0;37.231;0;103.5;3:35.635;07:33:35.635;0:32.314;0:30.310;0:37.231;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;3;2:04.835;0;;31.166;0;37.299;0;56.370;0;82.8;5:40.470;07:35:40.470;0:31.166;0:37.299;0:56.370;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;4;1:35.753;0;;30.608;0;29.145;0;36.000;0;107.9;7:16.223;07:37:16.223;0:30.608;0:29.145;0:36.000;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;5;1:34.740;0;;30.291;0;28.813;0;35.636;0;109.1;8:50.963;07:38:50.963;0:30.291;0:28.813;0:35.636;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;6;1:34.697;0;;30.218;0;28.862;0;35.617;0;109.1;10:25.660;07:40:25.660;0:30.218;0:28.862;0:35.617;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;7;1:34.571;0;;30.379;0;28.736;0;35.456;0;109.3;12:00.231;07:42:00.231;0:30.379;0:28.736;0:35.456;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;8;1:40.744;0;;30.969;0;28.767;0;41.008;0;102.6;13:40.975;07:43:40.975;0:30.969;0:28.767;0:41.008;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;9;1:36.300;0;;30.394;0;28.689;0;37.217;0;107.3;15:17.275;07:45:17.275;0:30.394;0:28.689;0:37.217;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;10;1:33.520;0;;30.015;0;28.361;0;35.144;0;110.5;16:50.795;07:46:50.795;0:30.015;0:28.361;0:35.144;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;11;1:48.017;0;;29.768;0;28.265;0;49.984;0;95.7;18:38.812;07:48:38.812;0:29.768;0:28.265;0:49.984;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;12;1:33.274;0;;29.813;0;27.978;0;35.483;0;110.8;20:12.086;07:50:12.086;0:29.813;0:27.978;0:35.483;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;13;1:32.327;0;;29.591;0;28.032;0;34.704;0;111.9;21:44.413;07:51:44.413;0:29.591;0:28.032;0:34.704;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;14;8:45.511;0;B;31.187;0;29.104;0;7:45.220;0;19.7;30:29.924;08:00:29.924;0:31.187;0:29.104;7:45.220;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;15;1:38.463;0;;31.183;0;30.557;0;36.723;0;104.9;32:08.387;08:02:08.387;0:31.183;0:30.557;0:36.723;;Daniel ABT;0:07:14.453;;;Audi Sport Abt Schaeffler Formula E Team;;225;
66;1;16;1:30.737;0;;29.072;0;27.367;0;34.298;2;113.9;33:39.124;08:03:39.124;0:29.072;0:27.367;0:34.298;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
66;1;17;1:40.496;0;;31.348;0;30.819;0;38.329;0;102.8;35:19.620;08:05:19.620;0:31.348;0:30.819;0:38.329;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;18;1:40.075;0;;29.594;0;27.942;0;42.539;0;103.2;36:59.695;08:06:59.695;0:29.594;0:27.942;0:42.539;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;19;5:57.817;0;B;29.796;0;28.368;0;4:59.653;0;28.9;42:57.512;08:12:57.512;0:29.796;0:28.368;4:59.653;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;20;1:56.272;0;;30.878;0;33.683;0;51.711;0;88.9;44:53.784;08:14:53.784;0:30.878;0:33.683;0:51.711;;Daniel ABT;0:04:29.874;;;Audi Sport Abt Schaeffler Formula E Team;;250;
66;1;21;1:30.142;2;;28.751;2;27.088;2;34.303;0;114.6;46:23.926;08:16:23.926;0:28.751;0:27.088;0:34.303;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
7;1;1;2:36.174;0;;1:17.775;0;34.678;0;43.721;0;21.9;2:36.174;07:32:36.174;1:17.775;0:34.678;0:43.721;;José Maria LOPEZ;0:00:45.086;;;GEOX DRAGON;;;
7;1;2;1:39.747;0;;32.525;0;29.399;0;37.823;0;103.6;4:15.921;07:34:15.921;0:32.525;0:29.399;0:37.823;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;3;2:12.409;0;;58.551;0;37.987;0;35.871;0;78.0;6:28.330;07:36:28.330;0:58.551;0:37.987;0:35.871;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;4;1:33.562;0;;29.907;0;28.508;0;35.147;0;110.4;8:01.892;07:38:01.892;0:29.907;0:28.508;0:35.147;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;5;1:44.918;0;;32.714;0;34.207;0;37.997;0;98.5;9:46.810;07:39:46.810;0:32.714;0:34.207;0:37.997;;José Maria LOPEZ;;;;GEOX DRAGON;;;
