﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;1;18;1:14.054;0;;23.687;0;20.682;0;29.685;0;121.2;33:32.082;13:33:32.082;0:23.687;0:20.682;0:29.685;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;19;1:13.969;0;;23.622;0;20.876;0;29.471;0;121.4;34:46.051;13:34:46.051;0:23.622;0:20.876;0:29.471;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;20;1:15.873;0;;23.592;0;20.795;0;31.486;0;118.3;36:01.924;13:36:01.924;0:23.592;0:20.795;0:31.486;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;21;1:13.633;0;;23.691;0;20.529;0;29.413;0;121.9;37:15.557;13:37:15.557;0:23.691;0:20.529;0:29.413;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;22;1:13.370;0;;23.822;0;20.495;2;29.053;2;122.4;38:28.927;13:38:28.927;0:23.822;0:20.495;0:29.053;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;23;1:13.363;2;;23.373;2;20.514;0;29.476;0;122.4;39:42.290;13:39:42.290;0:23.373;0:20.514;0:29.476;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;24;1:14.115;0;;23.552;0;20.801;0;29.762;0;121.1;40:56.405;13:40:56.405;0:23.552;0:20.801;0:29.762;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;25;1:14.071;0;;23.729;0;20.623;0;29.719;0;121.2;42:10.476;13:42:10.476;0:23.729;0:20.623;0:29.719;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;26;1:14.404;0;;23.782;0;20.832;0;29.790;0;120.7;43:24.880;13:43:24.880;0:23.782;0:20.832;0:29.790;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;27;1:14.152;0;;23.778;0;20.727;0;29.647;0;121.1;44:39.032;13:44:39.032;0:23.778;0:20.727;0:29.647;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;28;1:13.838;0;;23.501;0;20.678;0;29.659;0;121.6;45:52.870;13:45:52.870;0:23.501;0:20.678;0:29.659;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;29;1:14.169;0;;23.583;0;20.635;0;29.951;0;121.1;47:07.039;13:47:07.039;0:23.583;0:20.635;0:29.951;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;30;1:13.833;0;;23.407;0;20.648;0;29.778;0;121.6;48:20.872;13:48:20.872;0:23.407;0:20.648;0:29.778;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;31;1:13.623;0;;23.450;0;20.696;0;29.477;0;122.0;49:34.495;13:49:34.495;0:23.450;0:20.696;0:29.477;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;32;1:14.769;0;;23.474;0;20.501;0;30.794;0;120.1;50:49.264;13:50:49.264;0:23.474;0:20.501;0:30.794;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;33;1:14.119;0;;23.602;0;20.663;0;29.854;0;121.1;52:03.383;13:52:03.383;0:23.602;0:20.663;0:29.854;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;34;1:13.711;0;;23.588;0;20.524;0;29.599;0;121.8;53:17.094;13:53:17.094;0:23.588;0:20.524;0:29.599;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;35;1:15.248;0;;23.561;0;20.588;0;31.099;0;119.3;54:32.342;13:54:32.342;0:23.561;0:20.588;0:31.099;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;36;1:13.786;0;;23.668;0;20.673;0;29.445;0;121.7;55:46.128;13:55:46.128;0:23.668;0:20.673;0:29.445;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;37;1:13.901;0;;23.491;0;20.795;0;29.615;0;121.5;57:00.029;13:57:00.029;0:23.491;0:20.795;0:29.615;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;38;1:13.690;0;;23.542;0;20.508;0;29.640;0;121.8;58:13.719;13:58:13.719;0:23.542;0:20.508;0:29.640;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;39;1:40.717;0;B;30.510;0;26.877;0;43.330;0;89.1;59:54.436;13:59:54.436;0:30.510;0:26.877;0:43.330;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;40;1:03:31.740;0;B;1:01:22.160;0;48.994;0;1:20.586;0;2.4;2:03:26.176;15:03:26.176;1:01:22.160;0:48.994;1:20.586;; A. SIMS / B. VISSER;1:00:49.227;;;BMW i ANDRETTI MOTORSPORT;;
27;1;41;3:52.887;0;;2:51.460;0;27.741;0;33.686;0;38.6;2:07:19.063;15:07:19.063;2:51.460;0:27.741;0:33.686;; A. SIMS / B. VISSER;0:02:39.117;;;BMW i ANDRETTI MOTORSPORT;;
27;1;42;1:19.287;0;;25.647;0;21.762;0;31.878;0;113.2;2:08:38.350;15:08:38.350;0:25.647;0:21.762;0:31.878;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;43;1:18.513;0;;24.689;0;21.469;0;32.355;0;114.4;2:09:56.863;15:09:56.863;0:24.689;0:21.469;0:32.355;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;44;1:15.810;0;;24.472;0;21.111;0;30.227;0;118.4;2:11:12.673;15:11:12.673;0:24.472;0:21.111;0:30.227;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;45;1:15.397;0;;24.130;0;21.205;0;30.062;0;119.1;2:12:28.070;15:12:28.070;0:24.130;0:21.205;0:30.062;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;46;1:32.311;0;;28.278;0;31.979;0;32.054;0;97.3;2:14:00.381;15:14:00.381;0:28.278;0:31.979;0:32.054;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;47;1:15.999;0;;24.543;0;21.344;0;30.112;0;118.1;2:15:16.380;15:15:16.380;0:24.543;0:21.344;0:30.112;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;48;1:20.903;0;;24.622;0;22.227;0;34.054;0;111.0;2:16:37.283;15:16:37.283;0:24.622;0:22.227;0:34.054;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;49;1:15.491;0;;24.161;0;21.387;0;29.943;0;118.9;2:17:52.774;15:17:52.774;0:24.161;0:21.387;0:29.943;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;50;1:15.291;0;;24.235;0;21.189;0;29.867;0;119.2;2:19:08.065;15:19:08.065;0:24.235;0:21.189;0:29.867;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;51;1:42.227;0;B;26.833;0;26.032;0;49.362;0;87.8;2:20:50.292;15:20:50.292;0:26.833;0:26.032;0:49.362;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;52;26:09.484;0;;25:13.229;0;24.878;0;31.377;0;5.7;2:46:59.776;15:46:59.776;25:13.229;0:24.878;0:31.377;; A. SIMS / B. VISSER;0:25:00.160;;;BMW i ANDRETTI MOTORSPORT;;
27;1;53;1:15.936;0;;24.751;0;21.295;0;29.890;0;118.2;2:48:15.712;15:48:15.712;0:24.751;0:21.295;0:29.890;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;54;1:15.154;0;;24.423;0;21.116;0;29.615;0;119.5;2:49:30.866;15:49:30.866;0:24.423;0:21.116;0:29.615;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;55;1:30.370;0;;29.519;0;27.024;0;33.827;0;99.4;2:51:01.236;15:51:01.236;0:29.519;0:27.024;0:33.827;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;56;1:14.735;0;;24.181;0;20.970;0;29.584;0;120.1;2:52:15.971;15:52:15.971;0:24.181;0:20.970;0:29.584;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;57;1:14.437;0;;23.836;0;21.060;0;29.541;0;120.6;2:53:30.408;15:53:30.408;0:23.836;0:21.060;0:29.541;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;58;1:48.432;0;B;30.657;0;27.792;0;49.983;0;82.8;2:55:18.840;15:55:18.840;0:30.657;0:27.792;0:49.983;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;59;8:54.587;0;;7:59.567;0;23.994;0;31.026;0;16.8;3:04:13.427;16:04:13.427;7:59.567;0:23.994;0:31.026;; A. SIMS / B. VISSER;0:07:47.001;;;BMW i ANDRETTI MOTORSPORT;;
27;1;60;1:15.774;0;;24.449;0;21.269;0;30.056;0;118.5;3:05:29.201;16:05:29.201;0:24.449;0:21.269;0:30.056;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;61;2:50.756;0;B;46.480;0;48.598;0;1:15.678;0;52.6;3:08:19.957;16:08:19.957;0:46.480;0:48.598;1:15.678;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
36;1;1;1:41:59.249;0;;1:40:54.745;0;28.662;0;35.842;0;0.4;1:41:59.249;14:41:59.249;1:40:54.745;0:28.662;0:35.842;;Tatiana CALDERÓN;1:40:29.094;;;DS TECHEETAH;;
36;1;2;2:49.892;0;B;45.550;0;49.010;0;1:15.332;0;52.8;1:44:49.141;14:44:49.141;0:45.550;0:49.010;1:15.332;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;3;23:24.617;0;;22:18.781;0;28.640;0;37.196;0;6.4;2:08:13.758;15:08:13.758;22:18.781;0:28.640;0:37.196;;Tatiana CALDERÓN;0:22:03.260;;;DS TECHEETAH;;
36;1;4;1:16.428;0;;25.043;0;21.617;0;29.768;0;117.5;2:09:30.186;15:09:30.186;0:25.043;0:21.617;0:29.768;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;5;1:14.966;0;;24.194;0;21.053;0;29.719;0;119.8;2:10:45.152;15:10:45.152;0:24.194;0:21.053;0:29.719;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;6;1:48.405;0;;32.209;0;32.391;0;43.805;0;82.8;2:12:33.557;15:12:33.557;0:32.209;0:32.391;0:43.805;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;7;1:30.450;0;;24.209;0;27.527;0;38.714;0;99.3;2:14:04.007;15:14:04.007;0:24.209;0:27.527;0:38.714;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;8;1:13.877;0;;23.815;0;20.623;0;29.439;0;121.5;2:15:17.884;15:15:17.884;0:23.815;0:20.623;0:29.439;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;9;1:44.045;0;B;28.889;0;27.481;0;47.675;0;86.3;2:17:01.929;15:17:01.929;0:28.889;0:27.481;0:47.675;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;10;8:55.385;0;;7:56.201;0;25.231;0;33.953;0;16.8;2:25:57.314;15:25:57.314;7:56.201;0:25.231;0:33.953;;Tatiana CALDERÓN;0:07:41.317;;;DS TECHEETAH;;
36;1;11;1:13.779;0;;23.853;0;20.675;0;29.251;0;121.7;2:27:11.093;15:27:11.093;0:23.853;0:20.675;0:29.251;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;12;1:12.643;0;;23.425;0;20.339;0;28.879;0;123.6;2:28:23.736;15:28:23.736;0:23.425;0:20.339;0:28.879;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;13;1:40.893;0;;31.860;0;28.496;0;40.537;0;89.0;2:30:04.629;15:30:04.629;0:31.860;0:28.496;0:40.537;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;14;1:13.182;0;;23.648;0;20.684;0;28.850;0;122.7;2:31:17.811;15:31:17.811;0:23.648;0:20.684;0:28.850;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;15;1:13.417;0;;23.476;0;20.989;0;28.952;0;122.3;2:32:31.228;15:32:31.228;0:23.476;0:20.989;0:28.952;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;16;1:43.623;0;B;29.290;0;27.133;0;47.200;0;86.6;2:34:14.851;15:34:14.851;0:29.290;0:27.133;0:47.200;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;17;12:23.472;0;;11:20.881;0;28.694;0;33.897;0;12.1;2:46:38.323;15:46:38.323;11:20.881;0:28.694;0:33.897;;Tatiana CALDERÓN;0:11:05.507;;;DS TECHEETAH;;
36;1;18;1:31.241;0;;26.817;0;25.792;0;38.632;0;98.4;2:48:09.564;15:48:09.564;0:26.817;0:25.792;0:38.632;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;19;1:12.229;2;;23.267;0;20.086;2;28.876;0;124.3;2:49:21.793;15:49:21.793;0:23.267;0:20.086;0:28.876;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;20;1:30.848;0;;30.076;0;28.545;0;32.227;0;98.8;2:50:52.641;15:50:52.641;0:30.076;0:28.545;0:32.227;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;21;1:12.233;0;;23.202;2;20.857;0;28.174;2;124.3;2:52:04.874;15:52:04.874;0:23.202;0:20.857;0:28.174;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;22;1:46.037;0;B;28.188;0;30.793;0;47.056;0;84.7;2:53:50.911;15:53:50.911;0:28.188;0:30.793;0:47.056;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
36;1;23;11:52.167;0;;10:16.033;0;59.065;0;37.069;0;12.6;3:05:43.078;16:05:43.078;10:16.033;0:59.065;0:37.069;;Tatiana CALDERÓN;0:10:02.205;;;DS TECHEETAH;;
36;1;24;2:45.959;0;B;42.733;0;48.881;0;1:14.345;0;54.1;3:08:29.037;16:08:29.037;0:42.733;0:48.881;1:14.345;;Tatiana CALDERÓN;;;;DS TECHEETAH;;
48;1;1;39:46.046;0;;38:42.843;0;23.358;0;39.845;0;0.9;39:46.046;13:39:46.046;38:42.843;0:23.358;0:39.845;;Edoardo MORTARA;0:38:20.634;;;Venturi Formula E Team;;
48;1;2;1:15.826;0;;24.821;0;21.129;0;29.876;0;118.4;41:01.872;13:41:01.872;0:24.821;0:21.129;0:29.876;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;3;1:22.067;0;;26.555;0;23.423;0;32.089;0;109.4;42:23.939;13:42:23.939;0:26.555;0:23.423;0:32.089;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;4;1:13.721;0;;23.881;0;20.656;0;29.184;0;121.8;43:37.660;13:43:37.660;0:23.881;0:20.656;0:29.184;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;5;1:33.285;0;;31.287;0;26.494;0;35.504;0;96.2;45:10.945;13:45:10.945;0:31.287;0:26.494;0:35.504;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;6;1:12.837;0;;23.456;0;20.402;0;28.979;0;123.3;46:23.782;13:46:23.782;0:23.456;0:20.402;0:28.979;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;7;1:30.704;0;;28.819;0;24.282;0;37.603;0;99.0;47:54.486;13:47:54.486;0:28.819;0:24.282;0:37.603;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;8;1:12.844;0;;23.399;0;20.470;0;28.975;0;123.3;49:07.330;13:49:07.330;0:23.399;0:20.470;0:28.975;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;9;1:31.659;0;B;27.159;0;22.972;0;41.528;0;98.0;50:38.989;13:50:38.989;0:27.159;0:22.972;0:41.528;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;10;22:09.313;0;;21:14.787;0;22.651;0;31.875;0;6.8;1:12:48.302;14:12:48.302;21:14.787;0:22.651;0:31.875;;Edoardo MORTARA;0:21:01.406;;;Venturi Formula E Team;;
48;1;11;1:15.336;0;;23.427;0;20.551;0;31.358;0;119.2;1:14:03.638;14:14:03.638;0:23.427;0:20.551;0:31.358;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;12;1:27.408;0;;29.013;0;24.742;0;33.653;0;102.7;1:15:31.046;14:15:31.046;0:29.013;0:24.742;0:33.653;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;13;1:12.322;0;;23.014;0;20.218;0;29.090;0;124.1;1:16:43.368;14:16:43.368;0:23.014;0:20.218;0:29.090;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;14;1:29.929;0;;28.192;0;24.658;0;37.079;0;99.8;1:18:13.297;14:18:13.297;0:28.192;0:24.658;0:37.079;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;15;1:12.329;0;;23.186;0;20.160;0;28.983;0;124.1;1:19:25.626;14:19:25.626;0:23.186;0:20.160;0:28.983;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;16;1:31.837;0;B;29.603;0;21.893;0;40.341;0;97.8;1:20:57.463;14:20:57.463;0:29.603;0:21.893;0:40.341;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;17;7:27.358;0;B;6:21.844;0;24.252;0;41.262;0;20.1;1:28:24.821;14:28:24.821;6:21.844;0:24.252;0:41.262;;Edoardo MORTARA;0:06:07.169;;;Venturi Formula E Team;;
48;1;18;2:33.445;0;B;1:33.663;0;21.692;0;38.090;0;58.5;1:30:58.266;14:30:58.266;1:33.663;0:21.692;0:38.090;;Edoardo MORTARA;0:01:22.364;;;Venturi Formula E Team;;
48;1;19;2:19.031;0;B;1:20.610;0;20.653;0;37.768;0;64.6;1:33:17.297;14:33:17.297;1:20.610;0:20.653;0:37.768;;Edoardo MORTARA;0:01:11.181;;;Venturi Formula E Team;;
48;1;20;50:02.103;0;B;48:57.153;0;23.348;0;41.602;0;3.0;2:23:19.400;15:23:19.400;48:57.153;0:23.348;0:41.602;;Edoardo MORTARA;0:48:44.353;;;Venturi Formula E Team;;
48;1;21;1:56.438;0;;56.300;0;25.292;0;34.846;0;77.1;2:25:15.838;15:25:15.838;0:56.300;0:25.292;0:34.846;;Edoardo MORTARA;0:00:42.074;;;Venturi Formula E Team;;
48;1;22;1:23.405;0;;26.540;0;22.953;0;33.912;0;107.6;2:26:39.243;15:26:39.243;0:26.540;0:22.953;0:33.912;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;23;1:11.829;0;;23.139;0;20.156;0;28.534;0;125.0;2:27:51.072;15:27:51.072;0:23.139;0:20.156;0:28.534;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;24;1:29.536;0;;28.796;0;25.900;0;34.840;0;100.3;2:29:20.608;15:29:20.608;0:28.796;0:25.900;0:34.840;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;25;1:11.005;2;;22.739;0;19.963;2;28.303;2;126.4;2:30:31.613;15:30:31.613;0:22.739;0:19.963;0:28.303;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;26;1:32.078;0;B;26.914;0;23.406;0;41.758;0;97.5;2:32:03.691;15:32:03.691;0:26.914;0:23.406;0:41.758;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;27;13:09.665;0;;12:13.216;0;24.341;0;32.108;0;11.4;2:45:13.356;15:45:13.356;12:13.216;0:24.341;0:32.108;;Edoardo MORTARA;0:11:58.460;;;Venturi Formula E Team;;
48;1;28;1:17.589;0;;24.605;0;22.516;0;30.468;0;115.7;2:46:30.945;15:46:30.945;0:24.605;0:22.516;0:30.468;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;29;1:13.717;0;;22.882;0;22.303;0;28.532;0;121.8;2:47:44.662;15:47:44.662;0:22.882;0:22.303;0:28.532;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;30;1:22.839;0;;27.426;0;24.469;0;30.944;0;108.4;2:49:07.501;15:49:07.501;0:27.426;0:24.469;0:30.944;;Edoardo MORTARA;;;;Venturi Formula E Team;;
48;1;31;1:32.898;0;B;22.706;2;26.924;0;43.268;0;96.6;2:50:40.399;15:50:40.399;0:22.706;0:26.924;0:43.268;;Edoardo MORTARA;;;;Venturi Formula E Team;;
5;1;1;30:56.833;0;;30:02.364;0;22.724;0;31.745;0;1.2;30:56.833;13:30:56.833;30:02.364;0:22.724;0:31.745;;Stoffel VANDOORNE;0:29:39.670;;;HWA RACELAB;;
5;1;2;1:18.514;0;;24.748;0;21.350;0;32.416;0;114.4;32:15.347;13:32:15.347;0:24.748;0:21.350;0:32.416;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;3;1:15.335;0;;24.345;0;21.047;0;29.943;0;119.2;33:30.682;13:33:30.682;0:24.345;0:21.047;0:29.943;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;4;1:15.923;0;;24.532;0;20.992;0;30.399;0;118.3;34:46.605;13:34:46.605;0:24.532;0:20.992;0:30.399;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;5;1:14.519;0;;23.874;0;20.866;0;29.779;0;120.5;36:01.124;13:36:01.124;0:23.874;0:20.866;0:29.779;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;6;1:13.992;0;;23.629;0;20.616;0;29.747;0;121.3;37:15.116;13:37:15.116;0:23.629;0:20.616;0:29.747;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;7;1:18.890;0;;23.734;0;20.526;0;34.630;0;113.8;38:34.006;13:38:34.006;0:23.734;0:20.526;0:34.630;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;8;1:30.198;0;;27.610;0;24.505;0;38.083;0;99.5;40:04.204;13:40:04.204;0:27.610;0:24.505;0:38.083;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;9;1:13.356;0;;23.498;0;20.424;0;29.434;0;122.4;41:17.560;13:41:17.560;0:23.498;0:20.424;0:29.434;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;10;1:12.081;0;;23.085;0;20.229;0;28.767;0;124.6;42:29.641;13:42:29.641;0:23.085;0:20.229;0:28.767;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;11;1:34.858;0;B;27.808;0;22.478;0;44.572;0;94.7;44:04.499;13:44:04.499;0:27.808;0:22.478;0:44.572;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;12;23:47.849;0;;22:51.165;0;24.448;0;32.236;0;6.3;1:07:52.348;14:07:52.348;22:51.165;0:24.448;0:32.236;;Stoffel VANDOORNE;0:22:37.275;;;HWA RACELAB;;
5;1;13;1:11.240;0;;22.986;0;19.860;0;28.394;0;126.0;1:09:03.588;14:09:03.588;0:22.986;0:19.860;0:28.394;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;14;1:44.395;0;;32.578;0;27.482;0;44.335;0;86.0;1:10:47.983;14:10:47.983;0:32.578;0:27.482;0:44.335;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;15;1:12.212;0;;23.496;0;19.958;0;28.758;0;124.3;1:12:00.195;14:12:00.195;0:23.496;0:19.958;0:28.758;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;16;1:13.928;0;;23.634;0;20.778;0;29.516;0;121.4;1:13:14.123;14:13:14.123;0:23.634;0:20.778;0:29.516;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;17;1:13.838;0;;23.460;0;20.768;0;29.610;0;121.6;1:14:27.961;14:14:27.961;0:23.460;0:20.768;0:29.610;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;18;1:14.043;0;;23.643;0;20.740;0;29.660;0;121.3;1:15:42.004;14:15:42.004;0:23.643;0:20.740;0:29.660;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;19;1:13.891;0;;23.568;0;20.727;0;29.596;0;121.5;1:16:55.895;14:16:55.895;0:23.568;0:20.727;0:29.596;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;20;1:25.881;0;B;23.826;0;20.892;0;41.163;0;104.5;1:18:21.776;14:18:21.776;0:23.826;0:20.892;0:41.163;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;21;49:10.548;0;;48:10.342;0;23.517;0;36.689;0;3.0;2:07:32.324;15:07:32.324;48:10.342;0:23.517;0:36.689;;Stoffel VANDOORNE;0:47:57.643;;;HWA RACELAB;;
5;1;22;1:11.379;0;;23.283;0;19.939;0;28.157;0;125.8;2:08:43.703;15:08:43.703;0:23.283;0:19.939;0:28.157;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;23;1:41.558;0;;31.377;0;30.785;0;39.396;0;88.4;2:10:25.261;15:10:25.261;0:31.377;0:30.785;0:39.396;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;24;1:11.313;0;;22.920;0;19.966;0;28.427;0;125.9;2:11:36.574;15:11:36.574;0:22.920;0:19.966;0:28.427;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;25;1:14.291;0;;24.374;0;20.529;0;29.388;0;120.9;2:12:50.865;15:12:50.865;0:24.374;0:20.529;0:29.388;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;26;1:13.741;0;;23.425;0;20.684;0;29.632;0;121.8;2:14:04.606;15:14:04.606;0:23.425;0:20.684;0:29.632;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;27;1:13.877;0;;23.575;0;20.911;0;29.391;0;121.5;2:15:18.483;15:15:18.483;0:23.575;0:20.911;0:29.391;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;28;1:15.392;0;;23.610;0;21.666;0;30.116;0;119.1;2:16:33.875;15:16:33.875;0:23.610;0:21.666;0:30.116;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;29;1:29.200;0;B;23.521;0;20.732;0;44.947;0;100.7;2:18:03.075;15:18:03.075;0:23.521;0:20.732;0:44.947;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;30;12:18.150;0;;11:16.742;0;25.341;0;36.067;0;12.2;2:30:21.225;15:30:21.225;11:16.742;0:25.341;0:36.067;;Stoffel VANDOORNE;0:10:59.208;;;HWA RACELAB;;
5;1;31;1:10.283;2;;22.663;0;19.636;2;27.984;2;127.7;2:31:31.508;15:31:31.508;0:22.663;0:19.636;0:27.984;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;32;1:38.792;0;;34.184;0;28.718;0;35.890;0;90.9;2:33:10.300;15:33:10.300;0:34.184;0:28.718;0:35.890;;Stoffel VANDOORNE;;;;HWA RACELAB;;
5;1;33;1:10.974;0;;22.840;0;19.800;0;28.334;0;126.5;2:34:21.274;15:34:21.274;0:22.840;0:19.800;0:28.334;;Stoffel VANDOORNE;;;;HWA RACELAB;;
