﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;16;1:25.299;0;;30.056;0;37.183;0;18.060;0;125.4;49:31.286;14:49:31.286;0:30.056;0:37.183;0:18.060;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;17;1:25.266;0;;30.129;0;37.113;0;18.024;0;125.4;50:56.552;14:50:56.552;0:30.129;0:37.113;0:18.024;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;18;1:24.928;0;;30.046;0;37.067;0;17.815;0;125.9;52:21.480;14:52:21.480;0:30.046;0:37.067;0:17.815;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;19;1:24.959;0;;30.154;0;36.978;0;17.827;0;125.9;53:46.439;14:53:46.439;0:30.154;0:36.978;0:17.827;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;20;1:24.473;0;;29.858;0;36.760;0;17.855;0;126.6;55:10.912;14:55:10.912;0:29.858;0:36.760;0:17.855;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;21;1:25.168;0;;30.090;0;37.248;0;17.830;0;125.6;56:36.080;14:56:36.080;0:30.090;0:37.248;0:17.830;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;22;1:24.203;0;;29.910;0;36.585;2;17.708;0;127.0;58:00.283;14:58:00.283;0:29.910;0:36.585;0:17.708;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;23;1:24.127;2;;29.828;0;36.599;0;17.700;2;127.1;59:24.410;14:59:24.410;0:29.828;0:36.599;0:17.700;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;24;1:29.355;0;B;29.900;0;36.970;0;22.485;0;119.7;1:00:53.765;15:00:53.765;0:29.900;0:36.970;0:22.485;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;25;1:46:49.378;0;;1:45:32.202;0;53.707;0;23.469;0;1.7;2:47:43.143;16:47:43.143;1:45:32.202;0:53.707;0:23.469;;Bruno SPENGLER;1:44:56.878;;;Andretti Formula E;;
27;0;26;1:52.309;0;;40.248;0;52.390;0;19.671;0;95.2;2:49:35.452;16:49:35.452;0:40.248;0:52.390;0:19.671;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;27;2:33.977;0;B;28.873;2;49.701;0;1:15.403;0;69.5;2:52:09.429;16:52:09.429;0:28.873;0:49.701;1:15.403;;Bruno SPENGLER;;;;Andretti Formula E;;
28;0;1;2:39.331;0;;1:41.479;0;39.028;0;18.824;0;67.1;2:39.331;14:02:39.331;1:41.479;0:39.028;0:18.824;;Colton HERTA;0:01:12.208;;;Andretti Formula E;;
28;0;2;1:37.689;0;;30.414;0;48.317;0;18.958;0;109.5;4:17.020;14:04:17.020;0:30.414;0:48.317;0:18.958;;Colton HERTA;;;;Andretti Formula E;;
28;0;3;1:26.290;0;;29.875;0;37.947;0;18.468;0;123.9;5:43.310;14:05:43.310;0:29.875;0:37.947;0:18.468;;Colton HERTA;;;;Andretti Formula E;;
28;0;4;1:26.679;0;;30.187;0;38.055;0;18.437;0;123.4;7:09.989;14:07:09.989;0:30.187;0:38.055;0:18.437;;Colton HERTA;;;;Andretti Formula E;;
28;0;5;1:26.404;0;;30.401;0;37.544;0;18.459;0;123.8;8:36.393;14:08:36.393;0:30.401;0:37.544;0:18.459;;Colton HERTA;;;;Andretti Formula E;;
28;0;6;1:25.885;0;;30.116;0;37.535;0;18.234;0;124.5;10:02.278;14:10:02.278;0:30.116;0:37.535;0:18.234;;Colton HERTA;;;;Andretti Formula E;;
28;0;7;1:27.196;0;;30.167;0;37.500;0;19.529;0;122.7;11:29.474;14:11:29.474;0:30.167;0:37.500;0:19.529;;Colton HERTA;;;;Andretti Formula E;;
28;0;8;1:25.826;0;;30.278;0;37.529;0;18.019;0;124.6;12:55.300;14:12:55.300;0:30.278;0:37.529;0:18.019;;Colton HERTA;;;;Andretti Formula E;;
28;0;9;1:25.063;0;;29.847;0;37.270;0;17.946;0;125.7;14:20.363;14:14:20.363;0:29.847;0:37.270;0:17.946;;Colton HERTA;;;;Andretti Formula E;;
28;0;10;1:25.563;0;;30.045;0;37.562;0;17.956;0;125.0;15:45.926;14:15:45.926;0:30.045;0:37.562;0:17.956;;Colton HERTA;;;;Andretti Formula E;;
28;0;11;1:25.612;0;;30.149;0;37.419;0;18.044;0;124.9;17:11.538;14:17:11.538;0:30.149;0:37.419;0:18.044;;Colton HERTA;;;;Andretti Formula E;;
28;0;12;1:26.372;0;;30.261;0;37.720;0;18.391;0;123.8;18:37.910;14:18:37.910;0:30.261;0:37.720;0:18.391;;Colton HERTA;;;;Andretti Formula E;;
28;0;13;1:29.210;0;B;30.018;0;37.481;0;21.711;0;119.9;20:07.120;14:20:07.120;0:30.018;0:37.481;0:21.711;;Colton HERTA;;;;Andretti Formula E;;
28;0;14;22:59.868;0;;22:03.682;0;37.934;0;18.252;0;7.8;43:06.988;14:43:06.988;22:03.682;0:37.934;0:18.252;;Colton HERTA;0:21:39.056;;;Andretti Formula E;;
28;0;15;1:25.602;0;;30.226;0;37.223;0;18.153;0;124.9;44:32.590;14:44:32.590;0:30.226;0:37.223;0:18.153;;Colton HERTA;;;;Andretti Formula E;;
28;0;16;1:25.739;0;;29.974;0;37.325;0;18.440;0;124.7;45:58.329;14:45:58.329;0:29.974;0:37.325;0:18.440;;Colton HERTA;;;;Andretti Formula E;;
28;0;17;1:25.701;0;;30.221;0;37.334;0;18.146;0;124.8;47:24.030;14:47:24.030;0:30.221;0:37.334;0:18.146;;Colton HERTA;;;;Andretti Formula E;;
28;0;18;1:26.674;0;;30.372;0;37.873;0;18.429;0;123.4;48:50.704;14:48:50.704;0:30.372;0:37.873;0:18.429;;Colton HERTA;;;;Andretti Formula E;;
28;0;19;1:26.412;0;;30.536;0;37.459;0;18.417;0;123.8;50:17.116;14:50:17.116;0:30.536;0:37.459;0:18.417;;Colton HERTA;;;;Andretti Formula E;;
28;0;20;1:26.081;0;;30.219;0;37.398;0;18.464;0;124.3;51:43.197;14:51:43.197;0:30.219;0:37.398;0:18.464;;Colton HERTA;;;;Andretti Formula E;;
28;0;21;1:26.024;0;;30.295;0;37.524;0;18.205;0;124.3;53:09.221;14:53:09.221;0:30.295;0:37.524;0:18.205;;Colton HERTA;;;;Andretti Formula E;;
28;0;22;1:25.454;0;;30.044;0;37.149;0;18.261;0;125.2;54:34.675;14:54:34.675;0:30.044;0:37.149;0:18.261;;Colton HERTA;;;;Andretti Formula E;;
28;0;23;1:24.663;0;;29.957;0;36.771;0;17.935;0;126.3;55:59.338;14:55:59.338;0:29.957;0:36.771;0:17.935;;Colton HERTA;;;;Andretti Formula E;;
28;0;24;1:24.886;0;;29.910;0;37.018;0;17.958;0;126.0;57:24.224;14:57:24.224;0:29.910;0:37.018;0:17.958;;Colton HERTA;;;;Andretti Formula E;;
28;0;25;1:25.230;0;;30.028;0;37.218;0;17.984;0;125.5;58:49.454;14:58:49.454;0:30.028;0:37.218;0:17.984;;Colton HERTA;;;;Andretti Formula E;;
28;0;26;1:30.046;0;B;30.276;0;37.680;0;22.090;0;118.8;1:00:19.500;15:00:19.500;0:30.276;0:37.680;0:22.090;;Colton HERTA;;;;Andretti Formula E;;
28;0;27;16:02.725;0;;14:55.942;0;46.218;0;20.565;0;11.1;1:16:22.225;15:16:22.225;14:55.942;0:46.218;0:20.565;;Colton HERTA;0:14:25.896;;;Andretti Formula E;;
28;0;28;1:38.603;0;;34.418;0;44.592;0;19.593;0;108.5;1:18:00.828;15:18:00.828;0:34.418;0:44.592;0:19.593;;Colton HERTA;;;;Andretti Formula E;;
28;0;29;1:53.227;0;B;29.183;0;46.845;0;37.199;0;94.5;1:19:54.055;15:19:54.055;0:29.183;0:46.845;0:37.199;;Colton HERTA;;;;Andretti Formula E;;
28;0;30;12:12.502;0;;11:11.116;0;42.300;0;19.086;0;14.6;1:32:06.557;15:32:06.557;11:11.116;0:42.300;0:19.086;;Colton HERTA;0:10:43.922;;;Andretti Formula E;;
28;0;31;1:22.673;2;;29.171;2;36.088;2;17.414;2;129.4;1:33:29.230;15:33:29.230;0:29.171;0:36.088;0:17.414;;Colton HERTA;;;;Andretti Formula E;;
28;0;32;1:22.997;0;;29.382;0;36.193;0;17.422;0;128.9;1:34:52.227;15:34:52.227;0:29.382;0:36.193;0:17.422;;Colton HERTA;;;;Andretti Formula E;;
28;0;33;1:27.473;0;B;29.211;0;36.834;0;21.428;0;122.3;1:36:19.700;15:36:19.700;0:29.211;0:36.834;0:21.428;;Colton HERTA;;;;Andretti Formula E;;
28;0;34;26:02.528;0;B;24:51.308;0;44.849;0;26.371;0;6.8;2:02:22.228;16:02:22.228;24:51.308;0:44.849;0:26.371;;Colton HERTA;0:24:18.822;;;Andretti Formula E;;
3;0;1;4:07.073;0;;2:57.918;0;46.415;0;22.740;0;43.3;4:07.073;14:04:07.073;2:57.918;0:46.415;0:22.740;;Pietro FITTIPALDI;0:02:25.365;;;Panasonic Jaguar Racing;;
3;0;2;1:25.293;0;;30.032;0;37.407;0;17.854;0;125.4;5:32.366;14:05:32.366;0:30.032;0:37.407;0:17.854;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;3;1:24.717;0;;29.670;0;37.307;0;17.740;0;126.3;6:57.083;14:06:57.083;0:29.670;0:37.307;0:17.740;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;4;1:39.874;0;B;29.314;0;39.780;0;30.780;0;107.1;8:36.957;14:08:36.957;0:29.314;0:39.780;0:30.780;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;5;15:02.193;0;;13:52.861;0;47.757;0;21.575;0;11.9;23:39.150;14:23:39.150;13:52.861;0:47.757;0:21.575;;Pietro FITTIPALDI;0:13:20.942;;;Panasonic Jaguar Racing;;
3;0;6;1:22.795;0;;29.283;0;36.160;0;17.352;0;129.2;25:01.945;14:25:01.945;0:29.283;0:36.160;0:17.352;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;7;1:40.347;0;B;29.214;0;43.461;0;27.672;0;106.6;26:42.292;14:26:42.292;0:29.214;0:43.461;0:27.672;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;8;10:32.419;0;;9:26.598;0;47.161;0;18.660;0;16.9;37:14.711;14:37:14.711;9:26.598;0:47.161;0:18.660;;Pietro FITTIPALDI;0:08:53.870;;;Panasonic Jaguar Racing;;
3;0;9;1:22.564;0;;29.009;0;36.291;0;17.264;0;129.5;38:37.275;14:38:37.275;0:29.009;0:36.291;0:17.264;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;10;1:22.884;0;;29.096;0;36.359;0;17.429;0;129.0;40:00.159;14:40:00.159;0:29.096;0:36.359;0:17.429;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;11;1:35.042;0;B;29.339;0;38.238;0;27.465;0;112.5;41:35.201;14:41:35.201;0:29.339;0:38.238;0:27.465;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;12;25:23.755;0;;24:17.841;0;46.673;0;19.241;0;7.0;1:06:58.956;15:06:58.956;24:17.841;0:46.673;0:19.241;;Pietro FITTIPALDI;0:23:46.033;;;Panasonic Jaguar Racing;;
3;0;13;1:22.423;0;;29.037;0;35.932;0;17.454;0;129.8;1:08:21.379;15:08:21.379;0:29.037;0:35.932;0:17.454;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;14;1:22.089;0;;28.931;0;35.927;0;17.231;0;130.3;1:09:43.468;15:09:43.468;0:28.931;0:35.927;0:17.231;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;15;1:38.920;0;B;29.188;0;41.965;0;27.767;0;108.1;1:11:22.388;15:11:22.388;0:29.188;0:41.965;0:27.767;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;16;21:03.997;0;;19:59.933;0;44.827;0;19.237;0;8.5;1:32:26.385;15:32:26.385;19:59.933;0:44.827;0:19.237;;Pietro FITTIPALDI;0:19:29.691;;;Panasonic Jaguar Racing;;
3;0;17;1:22.084;0;;28.829;0;35.975;0;17.280;0;130.3;1:33:48.469;15:33:48.469;0:28.829;0:35.975;0:17.280;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;18;1:45.413;0;;37.288;0;49.085;0;19.040;0;101.5;1:35:33.882;15:35:33.882;0:37.288;0:49.085;0:19.040;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;19;1:22.435;0;;28.949;0;36.102;0;17.384;0;129.7;1:36:56.317;15:36:56.317;0:28.949;0:36.102;0:17.384;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;20;1:39.940;0;B;29.080;0;43.025;0;27.835;0;107.0;1:38:36.257;15:38:36.257;0:29.080;0:43.025;0:27.835;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;21;8:18.169;0;B;5:57.718;0;1:33.792;0;46.659;0;21.5;1:46:54.426;15:46:54.426;5:57.718;1:33.792;0:46.659;;Pietro FITTIPALDI;0:05:20.504;;;Panasonic Jaguar Racing;;
3;0;22;28:21.008;0;;27:14.439;0;46.235;0;20.334;0;6.3;2:15:15.434;16:15:15.434;27:14.439;0:46.235;0:20.334;;Pietro FITTIPALDI;0:26:47.197;;;Panasonic Jaguar Racing;;
3;0;23;1:21.728;0;;28.690;0;35.589;0;17.449;0;130.9;2:16:37.162;16:16:37.162;0:28.690;0:35.589;0:17.449;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;24;1:46.388;0;;38.797;0;49.328;0;18.263;0;100.5;2:18:23.550;16:18:23.550;0:38.797;0:49.328;0:18.263;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;25;1:21.156;0;;28.702;0;35.464;0;16.990;0;131.8;2:19:44.706;16:19:44.706;0:28.702;0:35.464;0:16.990;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;26;1:53.743;0;B;37.271;0;50.053;0;26.419;0;94.0;2:21:38.449;16:21:38.449;0:37.271;0:50.053;0:26.419;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;27;8:02.422;0;;6:55.338;0;45.585;0;21.499;0;22.2;2:29:40.871;16:29:40.871;6:55.338;0:45.585;0:21.499;;Pietro FITTIPALDI;0:06:26.281;;;Panasonic Jaguar Racing;;
3;0;28;1:23.296;0;;29.090;0;36.591;0;17.615;0;128.4;2:31:04.167;16:31:04.167;0:29.090;0:36.591;0:17.615;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;29;1:36.520;0;B;29.976;0;40.888;0;25.656;0;110.8;2:32:40.687;16:32:40.687;0:29.976;0:40.888;0:25.656;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;30;8:37.965;0;;7:29.101;0;46.745;0;22.119;0;20.6;2:41:18.652;16:41:18.652;7:29.101;0:46.745;0:22.119;;Pietro FITTIPALDI;0:06:57.243;;;Panasonic Jaguar Racing;;
3;0;31;1:37.631;0;;35.459;0;43.591;0;18.581;0;109.6;2:42:56.283;16:42:56.283;0:35.459;0:43.591;0:18.581;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;32;1:20.597;2;;28.498;2;35.193;2;16.906;2;132.7;2:44:16.880;16:44:16.880;0:28.498;0:35.193;0:16.906;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;33;1:49.623;0;;37.825;0;52.812;0;18.986;0;97.6;2:46:06.503;16:46:06.503;0:37.825;0:52.812;0:18.986;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
3;0;34;1:44.145;0;B;28.504;0;45.437;0;30.204;0;102.7;2:47:50.648;16:47:50.648;0:28.504;0:45.437;0:30.204;;Pietro FITTIPALDI;;;;Panasonic Jaguar Racing;;
36;0;1;3:22.822;0;;2:15.347;0;46.373;0;21.102;0;52.7;3:22.822;14:03:22.822;2:15.347;0:46.373;0:21.102;;Joel ERIKSSON;0:01:42.692;;;DS Virgin Racing;;
36;0;2;1:46.062;0;;35.587;0;45.008;0;25.467;0;100.8;5:08.884;14:05:08.884;0:35.587;0:45.008;0:25.467;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;3;1:25.850;0;;29.296;0;37.946;0;18.608;0;124.6;6:34.734;14:06:34.734;0:29.296;0:37.946;0:18.608;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;4;1:30.010;0;B;30.911;0;36.919;0;22.180;0;118.8;8:04.744;14:08:04.744;0:30.911;0:36.919;0:22.180;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;5;38:13.322;0;;37:06.058;0;48.427;0;18.837;0;4.7;46:18.066;14:46:18.066;37:06.058;0:48.427;0:18.837;;Joel ERIKSSON;0:36:34.887;;;DS Virgin Racing;;
36;0;6;1:49.100;0;;29.838;0;59.502;0;19.760;0;98.0;48:07.166;14:48:07.166;0:29.838;0:59.502;0:19.760;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;7;1:27.651;0;;29.567;0;37.303;0;20.781;0;122.0;49:34.817;14:49:34.817;0:29.567;0:37.303;0:20.781;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;8;1:29.550;0;;29.826;0;41.652;0;18.072;0;119.4;51:04.367;14:51:04.367;0:29.826;0:41.652;0:18.072;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;9;1:25.150;0;;29.779;0;37.465;0;17.906;0;125.6;52:29.517;14:52:29.517;0:29.779;0:37.465;0:17.906;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;10;1:24.240;0;;29.709;0;36.825;0;17.706;0;127.0;53:53.757;14:53:53.757;0:29.709;0:36.825;0:17.706;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;11;1:24.634;0;;29.849;0;36.923;0;17.862;0;126.4;55:18.391;14:55:18.391;0:29.849;0:36.923;0:17.862;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;12;1:24.378;0;;29.719;0;36.828;0;17.831;0;126.8;56:42.769;14:56:42.769;0:29.719;0:36.828;0:17.831;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;13;1:25.103;0;;29.727;0;37.570;0;17.806;0;125.7;58:07.872;14:58:07.872;0:29.727;0:37.570;0:17.806;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;14;1:24.877;0;;29.655;0;37.375;0;17.847;0;126.0;59:32.749;14:59:32.749;0:29.655;0:37.375;0:17.847;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;15;1:29.826;0;B;29.872;0;37.329;0;22.625;0;119.1;1:01:02.575;15:01:02.575;0:29.872;0:37.329;0:22.625;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;16;35:20.209;0;;34:11.494;0;47.384;0;21.331;0;5.0;1:36:22.784;15:36:22.784;34:11.494;0:47.384;0:21.331;;Joel ERIKSSON;0:33:41.222;;;DS Virgin Racing;;
36;0;17;1:33.301;0;;34.359;0;39.477;0;19.465;0;114.6;1:37:56.085;15:37:56.085;0:34.359;0:39.477;0:19.465;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;18;1:22.528;0;;29.173;0;36.052;0;17.303;0;129.6;1:39:18.613;15:39:18.613;0:29.173;0:36.052;0:17.303;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;19;1:30.443;0;;33.056;0;37.580;0;19.807;0;118.3;1:40:49.056;15:40:49.056;0:33.056;0:37.580;0:19.807;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;20;1:22.123;0;;28.977;0;35.828;0;17.318;0;130.2;1:42:11.179;15:42:11.179;0:28.977;0:35.828;0:17.318;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;21;1:28.962;0;B;29.599;0;36.060;0;23.303;0;120.2;1:43:40.141;15:43:40.141;0:29.599;0:36.060;0:23.303;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;22;31:49.617;0;;30:43.142;0;44.181;0;22.294;0;5.6;2:15:29.758;16:15:29.758;30:43.142;0:44.181;0:22.294;;Joel ERIKSSON;0:30:11.446;;;DS Virgin Racing;;
36;0;23;1:35.228;0;;31.520;0;43.989;0;19.719;0;112.3;2:17:04.986;16:17:04.986;0:31.520;0:43.989;0:19.719;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;24;1:21.346;0;;28.689;0;35.539;0;17.118;2;131.5;2:18:26.332;16:18:26.332;0:28.689;0:35.539;0:17.118;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;25;1:48.013;0;;36.665;0;47.687;0;23.661;0;99.0;2:20:14.345;16:20:14.345;0:36.665;0:47.687;0:23.661;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;26;1:25.603;0;;28.783;0;35.540;0;21.280;0;124.9;2:21:39.948;16:21:39.948;0:28.783;0:35.540;0:21.280;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;27;1:29.322;0;B;30.063;0;36.192;0;23.067;0;119.7;2:23:09.270;16:23:09.270;0:30.063;0:36.192;0:23.067;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;28;22:18.269;0;;21:11.254;0;46.238;0;20.777;0;8.0;2:45:27.539;16:45:27.539;21:11.254;0:46.238;0:20.777;;Joel ERIKSSON;0:20:41.584;;;DS Virgin Racing;;
36;0;29;1:42.260;0;;34.745;0;45.919;0;21.596;0;104.6;2:47:09.799;16:47:09.799;0:34.745;0:45.919;0:21.596;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;30;1:22.626;0;;28.607;0;36.031;0;17.988;0;129.4;2:48:32.425;16:48:32.425;0:28.607;0:36.031;0:17.988;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;31;1:38.180;0;;32.786;0;42.437;0;22.957;0;108.9;2:50:10.605;16:50:10.605;0:32.786;0:42.437;0:22.957;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;32;1:20.971;2;;28.474;2;35.101;2;17.396;0;132.1;2:51:31.576;16:51:31.576;0:28.474;0:35.101;0:17.396;;Joel ERIKSSON;;;;DS Virgin Racing;;
36;0;33;1:40.024;0;B;34.878;0;40.330;0;24.816;0;106.9;2:53:11.600;16:53:11.600;0:34.878;0:40.330;0:24.816;;Joel ERIKSSON;;;;DS Virgin Racing;;
4;0;1;4:11.350;0;;3:12.348;0;39.374;0;19.628;0;42.6;4:11.350;14:04:11.350;3:12.348;0:39.374;0:19.628;;Gary PAFFETT;0:02:46.716;;;Venturi Formula E Team;;
4;0;2;2:27.195;0;B;30.553;0;1:13.052;0;43.590;0;72.7;6:38.545;14:06:38.545;0:30.553;1:13.052;0:43.590;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;3;21:23.347;0;;20:28.979;0;36.920;0;17.448;0;8.3;28:01.892;14:28:01.892;20:28.979;0:36.920;0:17.448;;Gary PAFFETT;0:20:05.645;;;Venturi Formula E Team;;
4;0;4;1:24.258;0;;30.271;0;36.516;0;17.471;0;126.9;29:26.150;14:29:26.150;0:30.271;0:36.516;0:17.471;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;5;2:25.662;0;B;56.237;0;59.363;0;30.062;0;73.4;31:51.812;14:31:51.812;0:56.237;0:59.363;0:30.062;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;6;25:29.314;0;;24:29.856;0;41.413;0;18.045;0;7.0;57:21.126;14:57:21.126;24:29.856;0:41.413;0:18.045;;Gary PAFFETT;0:24:04.161;;;Venturi Formula E Team;;
4;0;7;1:22.676;0;;29.151;0;36.139;0;17.386;0;129.4;58:43.802;14:58:43.802;0:29.151;0:36.139;0:17.386;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;8;1:28.921;0;;30.662;0;38.594;0;19.665;0;120.3;1:00:12.723;15:00:12.723;0:30.662;0:38.594;0:19.665;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;9;1:23.311;0;;29.393;0;36.463;0;17.455;0;128.4;1:01:36.034;15:01:36.034;0:29.393;0:36.463;0:17.455;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;10;1:23.484;0;;29.507;0;36.499;0;17.478;0;128.1;1:02:59.518;15:02:59.518;0:29.507;0:36.499;0:17.478;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;11;1:24.063;0;;29.866;0;36.643;0;17.554;0;127.2;1:04:23.581;15:04:23.581;0:29.866;0:36.643;0:17.554;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;12;1:23.949;0;;30.040;0;36.478;0;17.431;0;127.4;1:05:47.530;15:05:47.530;0:30.040;0:36.478;0:17.431;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;13;1:23.714;0;;29.516;0;36.421;0;17.777;0;127.8;1:07:11.244;15:07:11.244;0:29.516;0:36.421;0:17.777;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;14;1:30.730;0;B;30.821;0;37.543;0;22.366;0;117.9;1:08:41.974;15:08:41.974;0:30.821;0:37.543;0:22.366;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;15;1:09:26.875;0;;1:08:29.406;0;39.090;0;18.379;0;2.6;2:18:08.849;16:18:08.849;1:08:29.406;0:39.090;0:18.379;;Gary PAFFETT;1:08:02.655;;;Venturi Formula E Team;;
4;0;16;1:32.014;0;;29.556;0;38.557;0;23.901;0;116.2;2:19:40.863;16:19:40.863;0:29.556;0:38.557;0:23.901;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;17;1:23.837;0;;29.626;0;36.757;0;17.454;0;127.6;2:21:04.700;16:21:04.700;0:29.626;0:36.757;0:17.454;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;18;1:35.373;0;B;33.992;0;38.767;0;22.614;0;112.1;2:22:40.073;16:22:40.073;0:33.992;0:38.767;0:22.614;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;19;28:12.004;0;;27:14.263;0;39.128;0;18.613;0;6.3;2:50:52.077;16:50:52.077;27:14.263;0:39.128;0:18.613;;Gary PAFFETT;0:26:48.414;;;Venturi Formula E Team;;
4;0;20;1:25.428;0;;29.762;0;36.957;0;18.709;0;125.2;2:52:17.505;16:52:17.505;0:29.762;0:36.957;0:18.709;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;21;1:21.351;2;;28.632;2;35.712;2;17.007;2;131.5;2:53:38.856;16:53:38.856;0:28.632;0:35.712;0:17.007;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;22;1:24.979;0;;30.693;0;36.701;0;17.585;0;125.9;2:55:03.835;16:55:03.835;0:30.693;0:36.701;0:17.585;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;23;1:23.869;0;;29.674;0;36.575;0;17.620;0;127.5;2:56:27.704;16:56:27.704;0:29.674;0:36.575;0:17.620;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;24;1:23.683;0;;29.484;0;36.578;0;17.621;0;127.8;2:57:51.387;16:57:51.387;0:29.484;0:36.578;0:17.621;;Gary PAFFETT;;;;Venturi Formula E Team;;
4;0;25;1:23.567;0;;29.590;0;36.511;0;17.466;0;128.0;2:59:14.954;16:59:14.954;0:29.590;0:36.511;0:17.466;;Gary PAFFETT;;;;Venturi Formula E Team;;
