﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
25;1;13;1:36.434;0;B;33.854;0;26.533;0;36.047;0;115.5;29:45.147;14:29:45.147;0:33.854;0:26.533;0:36.047;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;14;14:41.588;0;;13:40.352;0;29.841;0;31.395;0;12.6;44:26.735;14:44:26.735;13:40.352;0:29.841;0:31.395;;Jean-Eric VERGNE;0:13:16.151;;;DS TECHEETAH;;;
25;1;15;1:21.835;0;;26.412;0;25.664;0;29.759;0;136.1;45:48.570;14:45:48.570;0:26.412;0:25.664;0:29.759;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;16;1:23.352;0;;27.018;0;27.308;0;29.026;0;133.6;47:11.922;14:47:11.922;0:27.018;0:27.308;0:29.026;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;17;1:24.156;0;B;26.201;0;24.786;0;33.169;0;132.4;48:36.078;14:48:36.078;0:26.201;0:24.786;0:33.169;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;18;20:27.517;0;;19:25.515;0;29.146;0;32.856;0;9.1;1:09:03.595;15:09:03.595;19:25.515;0:29.146;0:32.856;;Jean-Eric VERGNE;0:19:05.034;;;DS TECHEETAH;;250;
25;1;19;1:16.059;0;;25.508;0;24.057;3;26.494;0;146.4;1:10:19.654;15:10:19.654;0:25.508;0:24.057;0:26.494;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250;
25;1;20;1:46.508;0;;41.927;0;32.589;0;31.992;0;104.6;1:12:06.162;15:12:06.162;0:41.927;0:32.589;0:31.992;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250;
25;1;21;1:18.066;0;;26.057;0;24.650;0;27.359;0;142.7;1:13:24.228;15:13:24.228;0:26.057;0:24.650;0:27.359;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;22;1:30.197;0;B;30.353;0;26.252;0;33.592;0;123.5;1:14:54.425;15:14:54.425;0:30.353;0:26.252;0:33.592;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;23;55:09.080;0;;54:14.540;0;25.820;0;28.720;0;3.4;2:10:03.505;16:10:03.505;54:14.540;0:25.820;0:28.720;;Jean-Eric VERGNE;0:53:45.404;;;DS TECHEETAH;;;
25;1;24;1:21.851;0;;28.161;0;25.258;0;28.432;0;136.1;2:11:25.356;16:11:25.356;0:28.161;0:25.258;0:28.432;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;25;1:21.189;0;;27.608;0;25.287;0;28.294;0;137.2;2:12:46.545;16:12:46.545;0:27.608;0:25.287;0:28.294;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;26;1:21.503;0;;27.844;0;25.223;0;28.436;0;136.7;2:14:08.048;16:14:08.048;0:27.844;0:25.223;0:28.436;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;27;1:21.579;0;;27.916;0;25.240;0;28.423;0;136.5;2:15:29.627;16:15:29.627;0:27.916;0:25.240;0:28.423;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;28;1:28.703;0;B;28.602;0;26.141;0;33.960;0;125.6;2:16:58.330;16:16:58.330;0:28.602;0:26.141;0:33.960;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;29;9:39.048;0;;8:33.486;0;29.800;0;35.762;0;19.2;2:26:37.378;16:26:37.378;8:33.486;0:29.800;0:35.762;;Jean-Eric VERGNE;0:08:08.699;;;DS TECHEETAH;;250;
25;1;30;1:15.798;2;;25.207;2;24.152;0;26.439;2;146.9;2:27:53.176;16:27:53.176;0:25.207;0:24.152;0:26.439;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250;
25;1;31;1:26.959;0;;30.789;0;27.723;0;28.447;0;128.1;2:29:20.135;16:29:20.135;0:30.789;0:27.723;0:28.447;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250;
25;1;32;1:24.177;0;B;26.215;0;24.742;0;33.220;0;132.3;2:30:44.312;16:30:44.312;0:26.215;0:24.742;0:33.220;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;33;5:41.845;0;;4:39.235;0;31.872;0;30.738;0;32.6;2:36:26.157;16:36:26.157;4:39.235;0:31.872;0:30.738;;Jean-Eric VERGNE;0:04:14.875;;;DS TECHEETAH;;250;
25;1;34;2:02.801;0;;25.437;0;1:03.090;0;34.274;0;90.7;2:38:28.958;16:38:28.958;0:25.437;1:03.090;0:34.274;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250;
25;1;35;1:21.318;0;;28.464;0;25.369;0;27.485;0;137.0;2:39:50.276;16:39:50.276;0:28.464;0:25.369;0:27.485;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;36;1:17.835;0;;25.812;0;24.742;0;27.281;0;143.1;2:41:08.111;16:41:08.111;0:25.812;0:24.742;0:27.281;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;37;1:29.528;0;B;30.182;0;25.776;0;33.570;0;124.4;2:42:37.639;16:42:37.639;0:30.182;0:25.776;0:33.570;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;38;3:02.024;0;;2:02.348;0;28.322;0;31.354;0;61.2;2:45:39.663;16:45:39.663;2:02.348;0:28.322;0:31.354;;Jean-Eric VERGNE;0:01:41.419;;;DS TECHEETAH;;250;
25;1;39;1:16.055;0;;25.233;0;24.331;0;26.491;0;146.5;2:46:55.718;16:46:55.718;0:25.233;0:24.331;0:26.491;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250;
25;1;40;1:28.513;0;B;29.155;0;25.845;0;33.513;0;125.8;2:48:24.231;16:48:24.231;0:29.155;0:25.845;0:33.513;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250;
25;1;41;3:41.160;0;;2:45.343;0;26.468;0;29.349;0;50.4;2:52:05.391;16:52:05.391;2:45.343;0:26.468;0:29.349;;Jean-Eric VERGNE;0:02:15.782;;;DS TECHEETAH;;;
25;1;42;1:19.265;0;;26.539;0;25.074;0;27.652;0;140.5;2:53:24.656;16:53:24.656;0:26.539;0:25.074;0:27.652;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;43;1:28.340;0;B;29.647;0;26.045;0;32.648;0;126.1;2:54:52.996;16:54:52.996;0:29.647;0:26.045;0:32.648;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
27;1;1;2:32.463;0;B;1:26.455;0;28.519;0;37.489;0;73.1;2:32.463;14:02:32.463;1:26.455;0:28.519;0:37.489;;Alexander SIMS;0:00:57.528;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;2;5:38.935;0;;4:43.796;0;25.866;0;29.273;0;32.9;8:11.398;14:08:11.398;4:43.796;0:25.866;0:29.273;;Alexander SIMS;0:04:05.525;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;3;1:24.786;0;;29.210;0;26.135;0;29.441;0;131.4;9:36.184;14:09:36.184;0:29.210;0:26.135;0:29.441;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;4;1:23.539;0;;28.845;0;25.553;0;29.141;0;133.3;10:59.723;14:10:59.723;0:28.845;0:25.553;0:29.141;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;5;1:23.637;0;;28.803;0;25.413;0;29.421;0;133.2;12:23.360;14:12:23.360;0:28.803;0:25.413;0:29.421;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;6;1:23.931;0;;29.027;0;25.452;0;29.452;0;132.7;13:47.291;14:13:47.291;0:29.027;0:25.452;0:29.452;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;7;1:23.521;0;;28.611;0;25.662;0;29.248;0;133.4;15:10.812;14:15:10.812;0:28.611;0:25.662;0:29.248;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;8;1:23.609;0;;28.660;0;25.571;0;29.378;0;133.2;16:34.421;14:16:34.421;0:28.660;0:25.571;0:29.378;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;9;1:24.399;0;;29.174;0;25.690;0;29.535;0;132.0;17:58.820;14:17:58.820;0:29.174;0:25.690;0:29.535;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;10;1:23.573;0;;28.658;0;25.491;0;29.424;0;133.3;19:22.393;14:19:22.393;0:28.658;0:25.491;0:29.424;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;11;1:23.181;0;;28.692;0;25.657;0;28.832;0;133.9;20:45.574;14:20:45.574;0:28.692;0:25.657;0:28.832;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;12;1:23.484;0;;28.542;0;25.916;0;29.026;0;133.4;22:09.058;14:22:09.058;0:28.542;0:25.916;0:29.026;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;13;1:23.228;0;;28.544;0;25.668;0;29.016;0;133.8;23:32.286;14:23:32.286;0:28.544;0:25.668;0:29.016;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;14;1:22.831;0;;28.441;0;25.675;0;28.715;0;134.5;24:55.117;14:24:55.117;0:28.441;0:25.675;0:28.715;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;15;1:23.120;0;;29.443;0;25.193;0;28.484;0;134.0;26:18.237;14:26:18.237;0:29.443;0:25.193;0:28.484;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;16;1:21.694;0;;28.310;0;25.233;0;28.151;0;136.3;27:39.931;14:27:39.931;0:28.310;0:25.233;0:28.151;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;17;1:21.360;0;;27.748;0;25.431;0;28.181;0;136.9;29:01.291;14:29:01.291;0:27.748;0:25.431;0:28.181;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;18;1:22.469;0;;27.876;0;25.585;0;29.008;0;135.1;30:23.760;14:30:23.760;0:27.876;0:25.585;0:29.008;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;19;1:22.915;0;;28.388;0;25.627;0;28.900;0;134.3;31:46.675;14:31:46.675;0:28.388;0:25.627;0:28.900;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;20;1:22.579;0;;28.280;0;25.615;0;28.684;0;134.9;33:09.254;14:33:09.254;0:28.280;0:25.615;0:28.684;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;21;1:23.049;0;;28.478;0;25.737;0;28.834;0;134.1;34:32.303;14:34:32.303;0:28.478;0:25.737;0:28.834;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;22;1:23.339;0;;28.521;0;25.796;0;29.022;0;133.7;35:55.642;14:35:55.642;0:28.521;0:25.796;0:29.022;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;23;1:23.786;0;;28.426;0;25.737;0;29.623;0;132.9;37:19.428;14:37:19.428;0:28.426;0:25.737;0:29.623;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;24;1:25.150;0;;28.449;0;25.572;0;31.129;0;130.8;38:44.578;14:38:44.578;0:28.449;0:25.572;0:31.129;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;25;1:23.485;0;;28.587;0;26.065;0;28.833;0;133.4;40:08.063;14:40:08.063;0:28.587;0:26.065;0:28.833;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;26;1:22.778;0;;28.364;0;25.614;0;28.800;0;134.6;41:30.841;14:41:30.841;0:28.364;0:25.614;0:28.800;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;27;1:22.899;0;;28.458;0;25.569;0;28.872;0;134.4;42:53.740;14:42:53.740;0:28.458;0:25.569;0:28.872;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;28;1:22.832;0;;28.560;0;25.505;0;28.767;0;134.5;44:16.572;14:44:16.572;0:28.560;0:25.505;0:28.767;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;29;1:22.888;0;;29.372;0;25.451;0;28.065;0;134.4;45:39.460;14:45:39.460;0:29.372;0:25.451;0:28.065;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;30;1:21.361;0;;27.774;0;25.395;0;28.192;0;136.9;47:00.821;14:47:00.821;0:27.774;0:25.395;0:28.192;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;31;1:21.428;0;;28.088;0;25.269;0;28.071;0;136.8;48:22.249;14:48:22.249;0:28.088;0:25.269;0:28.071;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;32;1:22.328;0;;27.919;0;25.586;0;28.823;0;135.3;49:44.577;14:49:44.577;0:27.919;0:25.586;0:28.823;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;33;1:22.695;0;;28.354;0;25.454;0;28.887;0;134.7;51:07.272;14:51:07.272;0:28.354;0:25.454;0:28.887;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;34;1:22.078;0;;28.058;0;25.540;0;28.480;0;135.7;52:29.350;14:52:29.350;0:28.058;0:25.540;0:28.480;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;35;1:38.615;0;B;32.624;0;27.580;0;38.411;0;112.9;54:07.965;14:54:07.965;0:32.624;0:27.580;0:38.411;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;36;1:03:19.590;0;B;1:02:17.283;0;26.797;0;35.510;0;2.9;1:57:27.555;15:57:27.555;1:02:17.283;0:26.797;0:35.510;;Alexander SIMS;1:01:53.309;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;37;20:32.403;0;;19:32.047;0;27.929;0;32.427;0;9.0;2:17:59.958;16:17:59.958;19:32.047;0:27.929;0:32.427;;Alexander SIMS;0:18:35.063;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;38;1:29.552;0;;31.434;0;29.667;0;28.451;0;124.4;2:19:29.510;16:19:29.510;0:31.434;0:29.667;0:28.451;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;39;1:18.746;0;;26.381;0;24.894;0;27.471;0;141.4;2:20:48.256;16:20:48.256;0:26.381;0:24.894;0:27.471;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;40;1:30.950;0;;32.222;0;30.554;0;28.174;0;122.5;2:22:19.206;16:22:19.206;0:32.222;0:30.554;0:28.174;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;41;1:18.637;0;;26.217;0;24.759;0;27.661;0;141.6;2:23:37.843;16:23:37.843;0:26.217;0:24.759;0:27.661;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;42;1:24.444;0;B;26.742;0;24.909;0;32.793;0;131.9;2:25:02.287;16:25:02.287;0:26.742;0:24.909;0:32.793;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;43;4:27.117;0;;3:30.270;0;26.783;0;30.064;0;41.7;2:29:29.404;16:29:29.404;3:30.270;0:26.783;0:30.064;;Alexander SIMS;0:03:06.428;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;44;1:19.092;0;;25.339;2;26.855;0;26.898;0;140.8;2:30:48.496;16:30:48.496;0:25.339;0:26.855;0:26.898;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;45;1:24.894;0;B;27.287;0;25.099;0;32.508;0;131.2;2:32:13.390;16:32:13.390;0:27.287;0:25.099;0:32.508;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;46;9:06.037;0;;8:10.991;0;27.600;0;27.446;0;20.4;2:41:19.427;16:41:19.427;8:10.991;0:27.600;0:27.446;;Alexander SIMS;0:07:50.472;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;47;1:16.097;2;;25.431;0;24.137;2;26.529;2;146.4;2:42:35.524;16:42:35.524;0:25.431;0:24.137;0:26.529;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;48;1:25.167;0;B;26.546;0;25.624;0;32.997;0;130.8;2:44:00.691;16:44:00.691;0:26.546;0:25.624;0:32.997;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;49;11:22.507;0;;10:27.445;0;26.859;0;28.203;0;16.3;2:55:23.198;16:55:23.198;10:27.445;0:26.859;0:28.203;;Alexander SIMS;0:10:07.169;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;50;1:17.580;0;;26.580;0;24.345;0;26.655;0;143.6;2:56:40.778;16:56:40.778;0:26.580;0:24.345;0:26.655;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;51;1:29.097;0;;32.057;0;28.835;0;28.205;0;125.0;2:58:09.875;16:58:09.875;0:32.057;0:28.835;0:28.205;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;52;1:17.181;0;;25.430;0;24.536;0;27.215;0;144.3;2:59:27.056;16:59:27.056;0:25.430;0:24.536;0:27.215;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;53;1:25.706;0;B;26.832;0;24.995;0;33.879;0;130.0;3:00:52.762;17:00:52.762;0:26.832;0:24.995;0:33.879;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;1;5:43.732;0;B;4:38.895;0;29.511;0;35.326;0;32.4;5:43.732;14:05:43.732;4:38.895;0:29.511;0:35.326;;Maximilian GÜNTHER;0:04:11.492;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;2;7:46.091;0;;6:50.111;0;26.274;0;29.706;0;23.9;13:29.823;14:13:29.823;6:50.111;0:26.274;0:29.706;;Maximilian GÜNTHER;0:05:43.011;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;3;1:24.533;0;;29.027;0;26.073;0;29.433;0;131.8;14:54.356;14:14:54.356;0:29.027;0:26.073;0:29.433;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;4;1:23.849;0;;28.758;0;25.908;0;29.183;0;132.8;16:18.205;14:16:18.205;0:28.758;0:25.908;0:29.183;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;5;1:23.237;0;;28.515;0;25.729;0;28.993;0;133.8;17:41.442;14:17:41.442;0:28.515;0:25.729;0:28.993;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;6;1:23.339;0;;28.381;0;25.718;0;29.240;0;133.7;19:04.781;14:19:04.781;0:28.381;0:25.718;0:29.240;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;7;1:23.441;0;;28.477;0;25.853;0;29.111;0;133.5;20:28.222;14:20:28.222;0:28.477;0:25.853;0:29.111;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;8;1:22.808;0;;28.469;0;25.527;0;28.812;0;134.5;21:51.030;14:21:51.030;0:28.469;0:25.527;0:28.812;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;9;1:23.290;0;;28.221;0;26.038;0;29.031;0;133.7;23:14.320;14:23:14.320;0:28.221;0:26.038;0:29.031;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;10;1:23.237;0;;28.605;0;25.582;0;29.050;0;133.8;24:37.557;14:24:37.557;0:28.605;0:25.582;0:29.050;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;11;1:22.865;0;;28.272;0;25.608;0;28.985;0;134.4;26:00.422;14:26:00.422;0:28.272;0:25.608;0:28.985;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;12;1:22.968;0;;28.168;0;25.753;0;29.047;0;134.2;27:23.390;14:27:23.390;0:28.168;0:25.753;0:29.047;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;13;1:23.201;0;;28.210;0;25.976;0;29.015;0;133.9;28:46.591;14:28:46.591;0:28.210;0:25.976;0:29.015;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;14;1:23.488;0;;28.118;0;26.198;0;29.172;0;133.4;30:10.079;14:30:10.079;0:28.118;0:26.198;0:29.172;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;15;1:22.976;0;;28.218;0;25.672;0;29.086;0;134.2;31:33.055;14:31:33.055;0:28.218;0:25.672;0:29.086;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;16;1:22.727;0;;28.267;0;25.663;0;28.797;0;134.6;32:55.782;14:32:55.782;0:28.267;0:25.663;0:28.797;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;17;1:22.945;0;;29.266;0;25.614;0;28.065;0;134.3;34:18.727;14:34:18.727;0:29.266;0:25.614;0:28.065;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;18;1:20.932;0;;27.560;0;25.496;0;27.876;0;137.6;35:39.659;14:35:39.659;0:27.560;0:25.496;0:27.876;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;19;1:21.244;0;;27.582;0;25.524;0;28.138;0;137.1;37:00.903;14:37:00.903;0:27.582;0:25.524;0:28.138;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;20;1:22.940;0;;27.939;0;25.980;0;29.021;0;134.3;38:23.843;14:38:23.843;0:27.939;0:25.980;0:29.021;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;21;1:23.099;0;;28.410;0;25.792;0;28.897;0;134.0;39:46.942;14:39:46.942;0:28.410;0:25.792;0:28.897;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;22;1:23.022;0;;28.262;0;25.827;0;28.933;0;134.2;41:09.964;14:41:09.964;0:28.262;0:25.827;0:28.933;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;23;1:22.810;0;;28.232;0;25.641;0;28.937;0;134.5;42:32.774;14:42:32.774;0:28.232;0:25.641;0:28.937;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;24;1:23.062;0;;28.120;0;25.869;0;29.073;0;134.1;43:55.836;14:43:55.836;0:28.120;0:25.869;0:29.073;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;25;1:22.706;0;;28.119;0;25.854;0;28.733;0;134.7;45:18.542;14:45:18.542;0:28.119;0:25.854;0:28.733;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;26;1:22.599;0;;28.031;0;25.690;0;28.878;0;134.8;46:41.141;14:46:41.141;0:28.031;0:25.690;0:28.878;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;27;1:22.595;0;;27.948;0;25.823;0;28.824;0;134.9;48:03.736;14:48:03.736;0:27.948;0:25.823;0:28.824;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;28;1:22.400;0;;27.848;0;25.660;0;28.892;0;135.2;49:26.136;14:49:26.136;0:27.848;0:25.660;0:28.892;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;29;1:22.317;0;;28.164;0;25.509;0;28.644;0;135.3;50:48.453;14:50:48.453;0:28.164;0:25.509;0:28.644;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;30;1:22.579;0;;28.215;0;25.616;0;28.748;0;134.9;52:11.032;14:52:11.032;0:28.215;0:25.616;0:28.748;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;31;1:26.079;0;;29.149;0;25.814;0;31.116;0;129.4;53:37.111;14:53:37.111;0:29.149;0:25.814;0:31.116;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;32;1:22.405;0;;28.997;0;25.373;0;28.035;0;135.2;54:59.516;14:54:59.516;0:28.997;0:25.373;0:28.035;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;33;1:21.364;0;;27.618;0;25.528;0;28.218;0;136.9;56:20.880;14:56:20.880;0:27.618;0:25.528;0:28.218;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;34;1:21.478;0;;27.807;0;25.562;0;28.109;0;136.7;57:42.358;14:57:42.358;0:27.807;0:25.562;0:28.109;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;35;1:27.518;0;B;27.676;0;25.845;0;33.997;0;127.3;59:09.876;14:59:09.876;0:27.676;0:25.845;0:33.997;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;36;56:19.096;0;;55:13.981;0;30.844;0;34.271;0;3.3;1:55:28.972;15:55:28.972;55:13.981;0:30.844;0:34.271;;Maximilian GÜNTHER;0:54:48.892;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;37;1:27.437;0;;31.410;0;27.618;0;28.409;0;127.4;1:56:56.409;15:56:56.409;0:31.410;0:27.618;0:28.409;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;38;1:18.177;0;;26.037;0;24.799;0;27.341;0;142.5;1:58:14.586;15:58:14.586;0:26.037;0:24.799;0:27.341;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;39;1:47.746;0;;35.766;0;39.798;0;32.182;0;103.4;2:00:02.332;16:00:02.332;0:35.766;0:39.798;0:32.182;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;40;1:18.040;0;;26.273;0;24.672;0;27.095;0;142.7;2:01:20.372;16:01:20.372;0:26.273;0:24.672;0:27.095;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;41;1:49.813;0;;29.531;0;46.559;0;33.723;0;101.4;2:03:10.185;16:03:10.185;0:29.531;0:46.559;0:33.723;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;42;1:18.318;0;;25.965;0;24.837;0;27.516;0;142.2;2:04:28.503;16:04:28.503;0:25.965;0:24.837;0:27.516;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;43;1:29.675;0;B;26.770;0;25.725;0;37.180;0;124.2;2:05:58.178;16:05:58.178;0:26.770;0:25.725;0:37.180;;Maximilian GÜNTHER;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;44;7:11.880;0;;6:16.878;0;26.420;0;28.582;0;25.8;2:13:10.058;16:13:10.058;6:16.878;0:26.420;0:28.582;;Maximilian GÜNTHER;0:05:55.295;;;BMW i ANDRETTI MOTORSPORT;;250;
