﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
64;1;7;1:12.713;0;;24.617;0;28.263;0;19.833;0;114.9;12:25.537;09:12:25.537;0:24.617;0:28.263;0:19.833;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;8;1:13.347;0;;24.587;0;28.794;0;19.966;0;113.9;13:38.884;09:13:38.884;0:24.587;0:28.794;0:19.966;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;9;1:12.149;0;;24.393;0;28.011;0;19.745;0;115.8;14:51.033;09:14:51.033;0:24.393;0:28.011;0:19.745;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;10;1:12.159;0;;24.336;0;28.095;0;19.728;0;115.7;16:03.192;09:16:03.192;0:24.336;0:28.095;0:19.728;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;11;13:04.814;0;B;24.467;0;39.056;0;12:01.291;0;10.6;29:08.006;09:29:08.006;0:24.467;0:39.056;12:01.291;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;12;1:36.299;0;;37.547;0;35.680;0;23.072;0;86.7;30:44.305;09:30:44.305;0:37.547;0:35.680;0:23.072;;Jérôme D'AMBROSIO;0:11:39.857;;;MAHINDRA RACING;;225;
64;1;13;1:10.596;0;;23.840;0;27.322;0;19.434;0;118.3;31:54.901;09:31:54.901;0:23.840;0:27.322;0:19.434;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;250;
64;1;14;2:58.304;0;B;25.339;0;28.365;0;2:04.600;0;46.8;34:53.205;09:34:53.205;0:25.339;0:28.365;2:04.600;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;225;
64;1;15;1:51.412;0;;51.851;0;33.067;0;26.494;0;75.0;36:44.617;09:36:44.617;0:51.851;0:33.067;0:26.494;;Jérôme D'AMBROSIO;0:01:57.251;;;MAHINDRA RACING;;250;
64;1;16;1:09.712;3;;23.540;2;27.087;2;19.085;2;119.8;37:54.329;09:37:54.329;0:23.540;0:27.087;0:19.085;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;250;
66;1;1;1:30.144;0;;37.179;0;31.213;0;21.752;0;92.7;1:30.144;09:01:30.144;0:37.179;0:31.213;0:21.752;;Daniel ABT;0:00:06.453;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;2;1:14.513;0;;25.336;0;28.981;0;20.196;0;112.1;2:44.657;09:02:44.657;0:25.336;0:28.981;0:20.196;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;3;1:20.103;0;;24.799;0;31.224;0;24.080;0;104.3;4:04.760;09:04:04.760;0:24.799;0:31.224;0:24.080;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;4;1:25.386;0;;24.782;0;34.570;0;26.034;0;97.8;5:30.146;09:05:30.146;0:24.782;0:34.570;0:26.034;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;5;1:17.770;0;;28.420;0;29.344;0;20.006;0;107.4;6:47.916;09:06:47.916;0:28.420;0:29.344;0:20.006;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;6;1:14.008;0;;25.089;0;28.924;0;19.995;0;112.9;8:01.924;09:08:01.924;0:25.089;0:28.924;0:19.995;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;7;1:13.757;0;;25.106;0;28.792;0;19.859;0;113.2;9:15.681;09:09:15.681;0:25.106;0:28.792;0:19.859;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;8;1:29.602;0;B;24.958;0;29.008;0;35.636;0;93.2;10:45.283;09:10:45.283;0:24.958;0:29.008;0:35.636;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;9;5:03.993;0;;4:02.295;0;37.109;0;24.589;0;27.5;15:49.276;09:15:49.276;4:02.295;0:37.109;0:24.589;;Daniel ABT;0:03:48.882;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;10;1:52.570;0;B;24.329;0;27.686;0;1:00.555;0;74.2;17:41.846;09:17:41.846;0:24.329;0:27.686;1:00.555;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;11;12:46.703;0;;11:54.978;0;30.097;0;21.628;0;10.9;30:28.549;09:30:28.549;11:54.978;0:30.097;0:21.628;;Daniel ABT;0:12:00.360;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;12;1:12.245;0;;24.265;0;28.351;0;19.629;0;115.6;31:40.794;09:31:40.794;0:24.265;0:28.351;0:19.629;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;13;1:11.213;0;;24.225;0;27.612;0;19.376;0;117.3;32:52.007;09:32:52.007;0:24.225;0:27.612;0:19.376;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;14;1:29.754;0;B;24.525;0;29.050;0;36.179;0;93.1;34:21.761;09:34:21.761;0:24.525;0:29.050;0:36.179;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;15;2:01.080;0;;1:03.030;0;35.391;0;22.659;0;69.0;36:22.841;09:36:22.841;1:03.030;0:35.391;0:22.659;;Daniel ABT;0:00:42.941;;;Audi Sport Abt Schaeffler Formula E Team;;225;
66;1;16;1:09.944;2;;23.697;2;27.130;2;19.117;2;119.4;37:32.785;09:37:32.785;0:23.697;0:27.130;0:19.117;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
66;1;17;1:29.739;0;B;25.148;0;29.054;0;35.537;0;93.1;39:02.524;09:39:02.524;0:25.148;0:29.054;0:35.537;;Daniel ABT;;;;Audi Sport Abt Schaeffler Formula E Team;;;
7;1;1;2:20.904;0;;1:24.152;0;35.516;0;21.236;0;59.3;2:20.904;09:02:20.904;1:24.152;0:35.516;0:21.236;;José Maria LOPEZ;0:00:52.314;;;GEOX DRAGON;;;
7;1;2;1:14.455;0;;25.559;0;28.975;0;19.921;0;112.2;3:35.359;09:03:35.359;0:25.559;0:28.975;0:19.921;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;3;1:13.140;0;;24.977;0;28.320;0;19.843;0;114.2;4:48.499;09:04:48.499;0:24.977;0:28.320;0:19.843;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;4;1:12.894;0;;24.617;0;28.670;0;19.607;0;114.6;6:01.393;09:06:01.393;0:24.617;0:28.670;0:19.607;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;5;1:35.561;0;;34.045;0;39.247;0;22.269;0;87.4;7:36.954;09:07:36.954;0:34.045;0:39.247;0:22.269;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;6;1:12.319;0;;24.902;0;28.058;0;19.359;0;115.5;8:49.273;09:08:49.273;0:24.902;0:28.058;0:19.359;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;7;1:31.278;0;;33.812;0;36.992;0;20.474;0;91.5;10:20.551;09:10:20.551;0:33.812;0:36.992;0:20.474;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;8;1:11.828;0;;24.182;0;28.276;0;19.370;0;116.3;11:32.379;09:11:32.379;0:24.182;0:28.276;0:19.370;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;9;1:30.728;0;;32.921;0;36.686;0;21.121;0;92.1;13:03.107;09:13:03.107;0:32.921;0:36.686;0:21.121;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;10;1:12.621;0;;24.601;0;28.404;0;19.616;0;115.0;14:15.728;09:14:15.728;0:24.601;0:28.404;0:19.616;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;11;1:13.477;0;;24.834;0;28.835;0;19.808;0;113.7;15:29.205;09:15:29.205;0:24.834;0:28.835;0:19.808;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;12;1:14.304;0;;25.506;0;29.026;0;19.772;0;112.4;16:43.509;09:16:43.509;0:25.506;0:29.026;0:19.772;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;13;13:06.487;0;B;50.842;0;55.743;0;11:19.902;0;10.6;29:49.996;09:29:49.996;0:50.842;0:55.743;11:19.902;;José Maria LOPEZ;;;;GEOX DRAGON;;;
7;1;14;1:41.991;0;;38.185;0;38.507;0;25.299;0;81.9;31:31.987;09:31:31.987;0:38.185;0:38.507;0:25.299;;José Maria LOPEZ;0:10:55.843;;;GEOX DRAGON;;;
7;1;15;1:25.423;0;;30.712;0;33.428;0;21.283;0;97.8;32:57.410;09:32:57.410;0:30.712;0:33.428;0:21.283;;José Maria LOPEZ;;;;GEOX DRAGON;;225;
7;1;16;1:10.595;2;;24.034;2;27.440;2;19.121;2;118.3;34:08.005;09:34:08.005;0:24.034;0:27.440;0:19.121;;José Maria LOPEZ;;;;GEOX DRAGON;;225;
8;1;1;2:06.128;0;;1:10.102;0;31.198;0;24.828;0;66.2;2:06.128;09:02:06.128;1:10.102;0:31.198;0:24.828;;Tom DILLMANN;0:00:39.560;;;NIO Formula E Team;;;
8;1;2;1:15.906;0;;25.685;0;29.277;0;20.944;0;110.0;3:22.034;09:03:22.034;0:25.685;0:29.277;0:20.944;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;3;1:13.930;0;;25.272;0;28.594;0;20.064;0;113.0;4:35.964;09:04:35.964;0:25.272;0:28.594;0:20.064;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;4;1:13.220;0;;24.911;0;28.445;0;19.864;0;114.1;5:49.184;09:05:49.184;0:24.911;0:28.445;0:19.864;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;5;7:08.383;0;B;25.370;0;28.943;0;6:14.070;0;19.5;12:57.567;09:12:57.567;0:25.370;0:28.943;6:14.070;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;6;1:25.622;0;;33.022;0;30.065;0;22.535;0;97.5;14:23.189;09:14:23.189;0:33.022;0:30.065;0:22.535;;Tom DILLMANN;0:05:59.447;;;NIO Formula E Team;;;
8;1;7;1:16.305;0;;26.378;0;29.694;0;20.233;0;109.5;15:39.494;09:15:39.494;0:26.378;0:29.694;0:20.233;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;8;14:05.375;0;B;24.843;0;28.510;0;13:12.022;0;9.9;29:44.869;09:29:44.869;0:24.843;0:28.510;13:12.022;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;9;1:36.919;0;;38.105;0;37.185;0;21.629;0;86.2;31:21.788;09:31:21.788;0:38.105;0:37.185;0:21.629;;Tom DILLMANN;0:12:56.721;;;NIO Formula E Team;;;
8;1;10;1:12.093;0;;24.222;0;28.247;0;19.624;0;115.9;32:33.881;09:32:33.881;0:24.222;0:28.247;0:19.624;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;11;1:28.906;0;;29.665;0;37.477;0;21.764;0;93.9;34:02.787;09:34:02.787;0:29.665;0:37.477;0:21.764;;Tom DILLMANN;;;;NIO Formula E Team;;225;
8;1;12;1:10.828;2;;23.861;2;27.649;2;19.318;2;117.9;35:13.615;09:35:13.615;0:23.861;0:27.649;0:19.318;;Tom DILLMANN;;;;NIO Formula E Team;;225;
94;1;1;2:07.100;0;;53.709;0;42.531;0;30.860;0;65.7;2:07.100;09:02:07.100;0:53.709;0:42.531;0:30.860;;Pascal WEHRLEIN;0:00:12.913;;;MAHINDRA RACING;;;
94;1;2;1:36.307;0;;34.438;0;35.884;0;25.985;0;86.7;3:43.407;09:03:43.407;0:34.438;0:35.884;0:25.985;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;3;2:42.836;0;B;31.273;0;37.172;0;1:34.391;0;51.3;6:26.243;09:06:26.243;0:31.273;0:37.172;1:34.391;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;4;1:28.444;0;;37.586;0;30.112;0;20.746;0;94.4;7:54.687;09:07:54.687;0:37.586;0:30.112;0:20.746;;Pascal WEHRLEIN;0:01:17.138;;;MAHINDRA RACING;;;
94;1;5;1:14.211;0;;25.033;0;29.155;0;20.023;0;112.5;9:08.898;09:09:08.898;0:25.033;0:29.155;0:20.023;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;6;1:13.378;0;;24.901;0;28.777;0;19.700;0;113.8;10:22.276;09:10:22.276;0:24.901;0:28.777;0:19.700;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;7;1:12.561;2;;24.523;0;28.393;0;19.645;2;115.1;11:34.837;09:11:34.837;0:24.523;0:28.393;0:19.645;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;8;1:12.740;0;;24.670;0;28.365;0;19.705;0;114.8;12:47.577;09:12:47.577;0:24.670;0:28.365;0:19.705;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;9;1:13.192;0;;25.148;0;28.341;0;19.703;0;114.1;14:00.769;09:14:00.769;0:25.148;0:28.341;0:19.703;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;10;1:13.017;0;;24.706;0;28.608;0;19.703;0;114.4;15:13.786;09:15:13.786;0:24.706;0:28.608;0:19.703;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;11;1:12.853;0;;24.754;0;28.439;0;19.660;0;114.6;16:26.639;09:16:26.639;0:24.754;0:28.439;0:19.660;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;12;14:39.029;0;B;31.899;0;59.793;0;13:07.337;0;9.5;31:05.668;09:31:05.668;0:31.899;0:59.793;13:07.337;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;;
94;1;13;1:26.698;0;;36.461;0;30.086;0;20.151;0;96.3;32:32.366;09:32:32.366;0:36.461;0:30.086;0:20.151;;Pascal WEHRLEIN;0:12:40.999;;;MAHINDRA RACING;;225;
94;1;14;1:20.595;0;;23.845;2;34.217;0;22.533;0;103.6;33:52.961;09:33:52.961;0:23.845;0:34.217;0:22.533;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;225;
94;1;15;2:55.348;0;B;24.059;0;27.887;2;2:03.402;0;47.6;36:48.309;09:36:48.309;0:24.059;0:27.887;2:03.402;;Pascal WEHRLEIN;;;;MAHINDRA RACING;;225;
94;1;16;1:31.433;0;;39.153;0;28.859;0;23.421;0;91.3;38:19.742;09:38:19.742;0:39.153;0:28.859;0:23.421;;Pascal WEHRLEIN;0:01:53.272;;;MAHINDRA RACING;;;
